﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11000450,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 328
https://www.biodiversitylibrary.org/page/12850187,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 497
https://www.biodiversitylibrary.org/page/12848241,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1912,"Société entomologique de Belgique.       ",t.56 (1912),French,Page 351
https://www.biodiversitylibrary.org/page/13874635,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 263
https://www.biodiversitylibrary.org/page/13327274,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 144
https://www.biodiversitylibrary.org/page/10373033,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 181
https://www.biodiversitylibrary.org/page/10373035,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 183
https://www.biodiversitylibrary.org/page/16979796,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 178
https://www.biodiversitylibrary.org/page/16979789,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 171
https://www.biodiversitylibrary.org/page/16979794,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 176
https://www.biodiversitylibrary.org/page/3938829,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 123
https://www.biodiversitylibrary.org/page/18407860,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",pt.6-7 (1858-1859),English,Page 115
https://www.biodiversitylibrary.org/page/18304119,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",pt.6 (1858) [Lack:pg.1],English,Page 119
https://www.biodiversitylibrary.org/page/10932005,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 124
https://www.biodiversitylibrary.org/page/10932004,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 123
https://www.biodiversitylibrary.org/page/10354972,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1913,,Jahrg.30-31 (1913-1914) [Incomplete],German,Page 142
