﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101935,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 225
https://www.biodiversitylibrary.org/page/48157794,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 641
https://www.biodiversitylibrary.org/page/48157805,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 652
https://www.biodiversitylibrary.org/page/48157808,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 655
https://www.biodiversitylibrary.org/page/48157795,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 642
https://www.biodiversitylibrary.org/page/48157801,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 648
https://www.biodiversitylibrary.org/page/48157918,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,
https://www.biodiversitylibrary.org/page/48157746,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 593
https://www.biodiversitylibrary.org/page/48157752,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 599
https://www.biodiversitylibrary.org/page/48157804,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 651
https://www.biodiversitylibrary.org/page/6377778,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 13
https://www.biodiversitylibrary.org/page/6373890,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 19
https://www.biodiversitylibrary.org/page/6373894,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 23
https://www.biodiversitylibrary.org/page/6405464,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 43
https://www.biodiversitylibrary.org/page/49938347,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 58
https://www.biodiversitylibrary.org/page/55800649,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 7
https://www.biodiversitylibrary.org/page/55800644,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 2
https://www.biodiversitylibrary.org/page/5853885,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 67
https://www.biodiversitylibrary.org/page/3613503,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 119
https://www.biodiversitylibrary.org/page/3613504,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 120
https://www.biodiversitylibrary.org/page/2145197,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1903,"Société zoologique de France.       ",v.28 (1903),French,Page 72
https://www.biodiversitylibrary.org/page/39305146,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 67
https://www.biodiversitylibrary.org/page/39305148,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 69
https://www.biodiversitylibrary.org/page/39305150,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 71
https://www.biodiversitylibrary.org/page/4821287,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1890,"Centre national de la recherche scientifique (France)       ",t.111 (1890),French,Page 248
https://www.biodiversitylibrary.org/page/4821286,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1890,"Centre national de la recherche scientifique (France)       ",t.111 (1890),French,Page 247
https://www.biodiversitylibrary.org/page/3880114,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1892,"Centre national de la recherche scientifique (France)       ",t.115:no.19-26 (1892),French,Page 749
https://www.biodiversitylibrary.org/page/13845997,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces  ",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 184
https://www.biodiversitylibrary.org/page/23100972,Book,"Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England  ",London,Taylor [and] Francis (pr.),1900,"Owen, Richard,      1804 -1892",1,English,
https://www.biodiversitylibrary.org/page/46921469,Book,"Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England  ",London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/46524563,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 91
https://www.biodiversitylibrary.org/page/46524482,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 63
https://www.biodiversitylibrary.org/page/46524490,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 71
https://www.biodiversitylibrary.org/page/46524583,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 111
https://www.biodiversitylibrary.org/page/46524609,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 137
https://www.biodiversitylibrary.org/page/46524524,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 15
https://www.biodiversitylibrary.org/page/46524582,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 110
https://www.biodiversitylibrary.org/page/46524481,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 62
https://www.biodiversitylibrary.org/page/46524602,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 130
https://www.biodiversitylibrary.org/page/46524483,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 64
https://www.biodiversitylibrary.org/page/10995100,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 448
https://www.biodiversitylibrary.org/page/22525827,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 12
https://www.biodiversitylibrary.org/page/25234521,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1892,,t.40=ser.3:t.32 (1892),French,Page 214
https://www.biodiversitylibrary.org/page/25234686,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1892,,t.40=ser.3:t.32 (1892),French,Page 379
https://www.biodiversitylibrary.org/page/25234687,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1892,,t.40=ser.3:t.32 (1892),French,Page 380
https://www.biodiversitylibrary.org/page/16014678,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 286
https://www.biodiversitylibrary.org/page/11556090,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 390
https://www.biodiversitylibrary.org/page/2174082,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/13139607,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 1240
https://www.biodiversitylibrary.org/page/13139611,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 1244
https://www.biodiversitylibrary.org/page/13139613,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 1246
https://www.biodiversitylibrary.org/page/10993619,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1891,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 711
https://www.biodiversitylibrary.org/page/4009443,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 924
https://www.biodiversitylibrary.org/page/10948015,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 924
https://www.biodiversitylibrary.org/page/10656856,Journal,"Natural science : a monthly review of scientific progress  ",London [etc.],Macmillan and Company [etc.],1893,,v.2 (1893),English,Page 48
https://www.biodiversitylibrary.org/page/49759798,Journal,"Palaeontology  ",London,Palaeontological Association,1975,"Palaeontological Association       ",v.18:pt.1-2 (1975:Feb.-May),English,Page 295
https://www.biodiversitylibrary.org/page/1999262,Book,"Palæontology, invertebrate  ",Cambridge [Eng.],The University press,1909,"Woods, Henry,      1868 -1952",,English,
https://www.biodiversitylibrary.org/page/2146254,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.3 (1892) [Brachiopodes],French,Page 24
https://www.biodiversitylibrary.org/page/2146274,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.3 (1892) [Brachiopodes],French,Page 4
https://www.biodiversitylibrary.org/page/2146259,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.3 (1892) [Brachiopodes],French,Page 19
https://www.biodiversitylibrary.org/page/2146272,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.3 (1892) [Brachiopodes],French,Page 6
https://www.biodiversitylibrary.org/page/2146273,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.3 (1892) [Brachiopodes],French,Page 5
https://www.biodiversitylibrary.org/page/42376017,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1890,"France.  Ministère de l'Instruction publique     ",1890,French,Page 17
https://www.biodiversitylibrary.org/page/42294626,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1892,"France.  Ministère de l'Instruction publique     ",1892,French,
https://www.biodiversitylibrary.org/page/12244700,Book,"Studies in evolution; mainly reprints of occasional papers selected from the publications of the Laboratory of invertebrate paleontology, Peabody Museum, Yale University  ",New York,C. Scribner,1901,"Beecher, Charles Emerson,      1856 -1904",,English,Page 297
https://www.biodiversitylibrary.org/page/22609322,Book,"Studies in evolution; mainly reprints of occasional papers selected from the publications of the Laboratory of invertebrate paleontology, Peabody Museum, Yale University  ",New York,C. Scribner,1901,"Beecher, Charles Emerson,      1856 -1904",,English,Page 297
