﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41176552,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1872,"Société malacologique de Belgique.       ",t.7 (1872),French,Page [47]
https://www.biodiversitylibrary.org/page/46733911,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 288
https://www.biodiversitylibrary.org/page/14004521,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 214
https://www.biodiversitylibrary.org/page/56670313,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 489
https://www.biodiversitylibrary.org/page/7879343,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 18
https://www.biodiversitylibrary.org/page/7879346,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 21
https://www.biodiversitylibrary.org/page/7879421,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 78
https://www.biodiversitylibrary.org/page/44726815,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 208
https://www.biodiversitylibrary.org/page/44726852,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/44726814,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 207
https://www.biodiversitylibrary.org/page/28874462,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 448
https://www.biodiversitylibrary.org/page/10678633,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 359
https://www.biodiversitylibrary.org/page/10666705,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 140
https://www.biodiversitylibrary.org/page/22030579,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions  ",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 212
https://www.biodiversitylibrary.org/page/24228718,Book,"The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions  ",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 212
https://www.biodiversitylibrary.org/page/7627076,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 27
https://www.biodiversitylibrary.org/page/7626892,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 500
https://www.biodiversitylibrary.org/page/7627075,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 28
https://www.biodiversitylibrary.org/page/34111894,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1863,"Natural History Society of Montreal.       ",v.8 (1863),English,Page 403
https://www.biodiversitylibrary.org/page/34111892,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1863,"Natural History Society of Montreal.       ",v.8 (1863),English,Page 401
