﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384804,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 175
https://www.biodiversitylibrary.org/page/5680479,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 27
https://www.biodiversitylibrary.org/page/26113670,Book,"Agriculture, ancient and modern: a historical account of its principles and practice, exemplified in their rise, progress, and development  ",London,Virtue and company,1866,"Copland, Samuel.       ",v.2,English,Page 602
https://www.biodiversitylibrary.org/page/38898985,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state  ",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.2,English,Page 305
https://www.biodiversitylibrary.org/page/33099472,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 34
https://www.biodiversitylibrary.org/page/11457521,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2,English,Page 45
https://www.biodiversitylibrary.org/page/48173500,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2 (1855),English,Page 47
https://www.biodiversitylibrary.org/page/42014761,Book,"American medicinal plants of commercial importance  ","Washington, D.C",U.S. Dept. of Agriculture,1930,"Sievers, A. F.     (Arthur Frederick), 1885 -",no.77,English,Page 43
https://www.biodiversitylibrary.org/page/48978267,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1878,"Sociedad Científica Argentina       ",t.6 (1878),Spanish,Page 14
https://www.biodiversitylibrary.org/page/26193176,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 153
https://www.biodiversitylibrary.org/page/26194402,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 577
https://www.biodiversitylibrary.org/page/652413,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 55
https://www.biodiversitylibrary.org/page/32952024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 424
https://www.biodiversitylibrary.org/page/22065959,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 424
https://www.biodiversitylibrary.org/page/15630151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 24
https://www.biodiversitylibrary.org/page/18687027,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 24
https://www.biodiversitylibrary.org/page/41711137,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts   ",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/4790520,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1913,"Cornell University.  Agricultural Experiment Station.     ","1, 1913",English,Page 171
https://www.biodiversitylibrary.org/page/4791128,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1913,"Cornell University.  Agricultural Experiment Station.     ","1, 1913",English,Page 743
https://www.biodiversitylibrary.org/page/14596988,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 53
https://www.biodiversitylibrary.org/page/5140747,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",61,English,Page 662
https://www.biodiversitylibrary.org/page/35777321,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 63
https://www.biodiversitylibrary.org/page/3597503,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 142
https://www.biodiversitylibrary.org/page/10465310,Book,"Anteckningar om vegetationen i gränstrakterna mellan Åland och Åbo-området  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1894,"Bergroth, Ivar Ossian,      1868 -1904",,Swedish,Page 27
https://www.biodiversitylibrary.org/page/33771657,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1848,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",2.Heft (1848),German,Page 80
https://www.biodiversitylibrary.org/page/30010716,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1884,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",38.Jahr (1884),German,Page 104
https://www.biodiversitylibrary.org/page/36722041,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 94
https://www.biodiversitylibrary.org/page/28760814,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 43
https://www.biodiversitylibrary.org/page/58420360,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 39
https://www.biodiversitylibrary.org/page/39735799,Book,"Bergen's botany, key and flora. Northern and central states edition  ",Boston,Ginn & company,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 387
https://www.biodiversitylibrary.org/page/36408165,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 102
https://www.biodiversitylibrary.org/page/36408793,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 136
https://www.biodiversitylibrary.org/page/41976570,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 217
https://www.biodiversitylibrary.org/page/1586575,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1890,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.10 (1890-1891),German,Page 321
https://www.biodiversitylibrary.org/page/8415808,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 21
https://www.biodiversitylibrary.org/page/35295398,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1921,,v.71 (1921),English,Page 259
https://www.biodiversitylibrary.org/page/38291669,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/33871448,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 773
https://www.biodiversitylibrary.org/page/37322458,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/12384191,Journal,"Bulletin de la Société des sciences naturelles de Neuchâtel  ",Neuchâtel,Société des sciences naturelles de Neuchâtel,1859,"Société neuchâteloise des sciences naturelles.       ",t.5 1859-1861,French,Page 449
https://www.biodiversitylibrary.org/page/10597649,Journal,"Bulletin de la Société des sciences naturelles de Neuchâtel  ",Neuchâtel,Société des sciences naturelles de Neuchâtel,1859,"Société neuchâteloise des sciences naturelles.       ",t.5 1859-1861,French,Page 441
https://www.biodiversitylibrary.org/page/247257,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 700
https://www.biodiversitylibrary.org/page/29643753,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 30
https://www.biodiversitylibrary.org/page/29643851,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 126
https://www.biodiversitylibrary.org/page/29406599,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 864
https://www.biodiversitylibrary.org/page/34327460,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1897,"Société nationale d'acclimatation de France       ",v.44 (1897),French,Page 480
https://www.biodiversitylibrary.org/page/34092627,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 56
https://www.biodiversitylibrary.org/page/34092630,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 59
https://www.biodiversitylibrary.org/page/34092631,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 60
https://www.biodiversitylibrary.org/page/27427921,Journal,"Bulletin  ",Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 29
https://www.biodiversitylibrary.org/page/27428217,Journal,"Bulletin  ",Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 309
https://www.biodiversitylibrary.org/page/35477694,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.83-85 (1909-1911),English,Page 152
https://www.biodiversitylibrary.org/page/30725335,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.81-90 (1905-1906),English,
https://www.biodiversitylibrary.org/page/30725363,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.81-90 (1905-1906),English,
https://www.biodiversitylibrary.org/page/8264488,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1893,"Società botanica italiana.       ",1893,Italian,Page 166
https://www.biodiversitylibrary.org/page/8265063,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1900,"Società botanica italiana.       ",1900,Italian,Page 209
https://www.biodiversitylibrary.org/page/30264558,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1901,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v. 1-3 1901-03,Catalan,Page 132
https://www.biodiversitylibrary.org/page/33748780,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1890,"Natural History Society of Montreal.       ",v.4 (1890-1891),English,Page 372
https://www.biodiversitylibrary.org/page/4261070,Book,"Common weeds  ",Chicago,Field Museum of Natural History,1934,"Standley, Paul Carpenter,      1884 -1963",no.17 (1934),English,Page 3
https://www.biodiversitylibrary.org/page/34485738,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures  ",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1836-1837,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1836-1837),English,Page 233
https://www.biodiversitylibrary.org/page/10467002,Book,"Dansk plantevaekst  ",København og Kristiania,Gyldendal,1906,"Warming, Eugenius,      1841 -1924",1,Danish,Page 218
https://www.biodiversitylibrary.org/page/27914531,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51 (1886),German,Page 357
