﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085988,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 629
https://www.biodiversitylibrary.org/page/51622379,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 75
https://www.biodiversitylibrary.org/page/49945751,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50101195,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 230
https://www.biodiversitylibrary.org/page/50104319,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 24
https://www.biodiversitylibrary.org/page/56935364,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 175
https://www.biodiversitylibrary.org/page/4204650,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 306
https://www.biodiversitylibrary.org/page/4983005,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 33
https://www.biodiversitylibrary.org/page/42848322,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 33
https://www.biodiversitylibrary.org/page/50734600,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 88
https://www.biodiversitylibrary.org/page/51149753,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.177 (2013),Spanish,Page 32
https://www.biodiversitylibrary.org/page/34127803,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1905,"Penzig, O.     (Ottone), 1856 -1929",v.19 (1905),Italian,Page 472
