﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62004612,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 98
https://www.biodiversitylibrary.org/page/62814066,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 132
https://www.biodiversitylibrary.org/page/62814420,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 393
https://www.biodiversitylibrary.org/page/58174626,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 158
https://www.biodiversitylibrary.org/page/57921469,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 128
https://www.biodiversitylibrary.org/page/54016522,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 279
https://www.biodiversitylibrary.org/page/53886521,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1980,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.3 (1980:Feb),English,Page 7
https://www.biodiversitylibrary.org/page/53661440,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 128
https://www.biodiversitylibrary.org/page/53701037,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1983,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.9 (1983:May),English,Page 19
https://www.biodiversitylibrary.org/page/57840552,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.5:no.1 (1992:Sep.),English,Page 157
https://www.biodiversitylibrary.org/page/59184664,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1990,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 120
https://www.biodiversitylibrary.org/page/59052982,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.2 (1995:Sep),,Page 108
https://www.biodiversitylibrary.org/page/59112949,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2002,"Western Australian Naturalists' Club       ",v.23:no.4 (2002:Nov),,Page 326
https://www.biodiversitylibrary.org/page/59112933,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2002,"Western Australian Naturalists' Club       ",v.23:no.4 (2002:Nov),,Page 310
https://www.biodiversitylibrary.org/page/59138197,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 49
https://www.biodiversitylibrary.org/page/59477973,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 86
