﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28006741,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 121
https://www.biodiversitylibrary.org/page/28006742,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 122
https://www.biodiversitylibrary.org/page/52023093,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.42 (1995:Nov.),,Page 13
https://www.biodiversitylibrary.org/page/51300776,Book,"Edible leaves of the tropics  ",,"U.S. Science and Education Administration, Agricultural Research, Southern Region",1979,"Martin, Franklin W.       ",1979,English,Page 201
https://www.biodiversitylibrary.org/page/51111883,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 186
https://www.biodiversitylibrary.org/page/40627553,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-48,English,Page 3
https://www.biodiversitylibrary.org/page/59313156,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 3
https://www.biodiversitylibrary.org/page/41626273,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 405
https://www.biodiversitylibrary.org/page/56032312,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.2 (2008),English,Page 134
https://www.biodiversitylibrary.org/page/56041626,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 275
https://www.biodiversitylibrary.org/page/56041709,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 358
https://www.biodiversitylibrary.org/page/56041627,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 276
https://www.biodiversitylibrary.org/page/56041711,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 360
