﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59713046,Book,"1938 orchard & garden book, 73rd year","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 32
https://www.biodiversitylibrary.org/page/60775240,Book,1942 price list,"Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 10
https://www.biodiversitylibrary.org/page/61124740,Book,"1945 price list : 1882-1945, 63d year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 9
https://www.biodiversitylibrary.org/page/61210202,Book,"1946 price list : 1882-1946, 64th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 9
https://www.biodiversitylibrary.org/page/61340991,Book,1947-1948 wholesale catalog,"Monrovia, Calif",Monrovia Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 57
https://www.biodiversitylibrary.org/page/61335871,Book,"1947 price list : 1882-1947, 65th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 9
https://www.biodiversitylibrary.org/page/61558069,Book,1948-1949 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 58
https://www.biodiversitylibrary.org/page/61428077,Book,"1948 price-list : 1882-1948, 66th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 9
https://www.biodiversitylibrary.org/page/61610217,Book,1949-1950 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 58
https://www.biodiversitylibrary.org/page/61555134,Book,"1949 price-list : 1882-1949, 67th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 11
https://www.biodiversitylibrary.org/page/61676873,Book,"1950 price-list : 1882-1950, 68th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 11
https://www.biodiversitylibrary.org/page/62068460,Book,1951-1952 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 69
