﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1094184,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 41
https://www.biodiversitylibrary.org/page/56962598,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 22
https://www.biodiversitylibrary.org/page/13209599,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 61
https://www.biodiversitylibrary.org/page/14098181,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 532
https://www.biodiversitylibrary.org/page/14441697,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 39
https://www.biodiversitylibrary.org/page/14448767,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 317
https://www.biodiversitylibrary.org/page/14440356,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 122
https://www.biodiversitylibrary.org/page/14440352,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/46209243,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 5
https://www.biodiversitylibrary.org/page/46209244,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 6
https://www.biodiversitylibrary.org/page/34152276,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.3 (1990),English,Page 131
https://www.biodiversitylibrary.org/page/34152275,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.3 (1990),English,Page 130
https://www.biodiversitylibrary.org/page/1331766,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 618
https://www.biodiversitylibrary.org/page/1331912,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 617
https://www.biodiversitylibrary.org/page/11762859,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 615
https://www.biodiversitylibrary.org/page/11762860,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 616
https://www.biodiversitylibrary.org/page/5955194,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 47
https://www.biodiversitylibrary.org/page/3948589,Book,"Global venting, midwater, and benthic ecological processes  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/34533953,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1818,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.6] (1818),Swedish,Page 159
https://www.biodiversitylibrary.org/page/6361077,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 210
https://www.biodiversitylibrary.org/page/6361161,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Descr. of Plate 13
https://www.biodiversitylibrary.org/page/6360911,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 44
https://www.biodiversitylibrary.org/page/6360912,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 45
https://www.biodiversitylibrary.org/page/30713053,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,
https://www.biodiversitylibrary.org/page/30712766,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,
https://www.biodiversitylibrary.org/page/30712969,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 210
https://www.biodiversitylibrary.org/page/30712804,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 45
https://www.biodiversitylibrary.org/page/49933362,Journal,"Palaeontology  ",London,Palaeontological Association,1972,"Palaeontological Association       ",v.15:pt.1-2 (1972:Feb.-June),English,Page 213
https://www.biodiversitylibrary.org/page/3779603,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 260
https://www.biodiversitylibrary.org/page/38924769,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 19
https://www.biodiversitylibrary.org/page/38924753,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,
https://www.biodiversitylibrary.org/page/62860137,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1933,"Murray, John,   Sir,   1841 -1914","v.3, pt.1",English,Page 93
https://www.biodiversitylibrary.org/page/49518714,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 206
https://www.biodiversitylibrary.org/page/2121608,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,
https://www.biodiversitylibrary.org/page/2121645,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 3
https://www.biodiversitylibrary.org/page/2121683,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/9770376,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1912,,Bd. 1 (1912),German,Page 329
https://www.biodiversitylibrary.org/page/50997472,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 172
https://www.biodiversitylibrary.org/page/50997401,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 101
https://www.biodiversitylibrary.org/page/50997783,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 405
https://www.biodiversitylibrary.org/page/50997465,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 165
https://www.biodiversitylibrary.org/page/1889406,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1909,"Stazione zoologica di Napoli.       ",1909,German,Page 37
