﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27815035,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1898,"Smithsonian Institution.       ",17th:pt.1 (1895-1896),English,Page 33
https://www.biodiversitylibrary.org/page/34153721,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.1 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/34153724,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.1 (1993),English,Page 17
https://www.biodiversitylibrary.org/page/27828462,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1923,"Entomological Society of Canada (1863-1871)       ",v. 54-55 (1923),English,Page 254
https://www.biodiversitylibrary.org/page/47056303,Book,"Condensed catalogue and price list 1908  ","Santa Barbara, Calif",Southern California Acclimatizing Association,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 12
https://www.biodiversitylibrary.org/page/372226,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 324
https://www.biodiversitylibrary.org/page/372302,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 379
https://www.biodiversitylibrary.org/page/373819,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 21
https://www.biodiversitylibrary.org/page/375050,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 211
https://www.biodiversitylibrary.org/page/375367,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page XVII
https://www.biodiversitylibrary.org/page/47473433,Book,"Descriptive price list of new introductions and other desireable plants  ","[Santa Barbara, Calif.]",E.F. Franceschi,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 5
https://www.biodiversitylibrary.org/page/15353242,Book,"The fig: its history, culture, and curing, with a descriptive catalogue of the known varieties of figs  ",Washington,Govt. print. off,1901,"United States.  Division of Pomology.     ",,English,
https://www.biodiversitylibrary.org/page/15353243,Book,"The fig: its history, culture, and curing, with a descriptive catalogue of the known varieties of figs  ",Washington,Govt. print. off,1901,"United States.  Division of Pomology.     ",,English,
https://www.biodiversitylibrary.org/page/54195615,Book,"The fig: its history, culture, and curing, with a descriptive catalogue of the known varieties of figs  ",Washington,Govt. print. off,1901,"United States.  Division of Pomology.     ",no.9,English,
https://www.biodiversitylibrary.org/page/54195716,Book,"The fig: its history, culture, and curing, with a descriptive catalogue of the known varieties of figs  ",Washington,Govt. print. off,1901,"United States.  Division of Pomology.     ",no.9,English,
