﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086005,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 646
https://www.biodiversitylibrary.org/page/60736972,Journal,"Danthonia: newsletter of the Australian Network for Plant Conservation  ",Canberra,Australian National Botanic Gardens,1995,"Australian National Botanic Gardens.       ",v.4:no.2 (1995:Sep),English,Page 8
https://www.biodiversitylibrary.org/page/62028615,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1978-1980,"Geelong Field Naturalists Club       ",v.15-16 (1978-1980),,Page 21
https://www.biodiversitylibrary.org/page/61904416,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1991,"Geelong Field Naturalists Club       ",v.27:no.3 (1991: Summer),,Page 59
https://www.biodiversitylibrary.org/page/61904428,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1991,"Geelong Field Naturalists Club       ",v.27:no.3 (1991: Summer),,Page 71
https://www.biodiversitylibrary.org/page/42394353,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 32
https://www.biodiversitylibrary.org/page/62004655,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 141
https://www.biodiversitylibrary.org/page/38971143,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1951,"National Museum of Victoria       ",no.17 (1951),,Page 37
https://www.biodiversitylibrary.org/page/49814972,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1959,"Royal Botanic Gardens (Vic.)       ",v.1:no.2 (1955:Dec.),,Page 94
https://www.biodiversitylibrary.org/page/51230706,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 125
https://www.biodiversitylibrary.org/page/58082727,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.3:no.1 (1986),English,Page 35
https://www.biodiversitylibrary.org/page/60677606,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 35
https://www.biodiversitylibrary.org/page/57915135,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 584
https://www.biodiversitylibrary.org/page/58884475,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.1-2 (2011),English,Page 159
https://www.biodiversitylibrary.org/page/41563976,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 333
https://www.biodiversitylibrary.org/page/41337165,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1953,"Royal Society of South Australia       ",v.76 (1953),English,Page vii
https://www.biodiversitylibrary.org/page/62580005,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 232
https://www.biodiversitylibrary.org/page/45517750,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 119
https://www.biodiversitylibrary.org/page/40006915,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1989,"Field Naturalists' Club of Victoria.       ",v.106 (1989),English,Page 105
