﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5849802,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 267
https://www.biodiversitylibrary.org/page/33630508,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column 185
https://www.biodiversitylibrary.org/page/50011349,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 193
https://www.biodiversitylibrary.org/page/50011350,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 194
https://www.biodiversitylibrary.org/page/37902024,Book,"Fertilizer resources of the United States  ",Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/37902013,Book,"Fertilizer resources of the United States  ",Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 141
https://www.biodiversitylibrary.org/page/37902023,Book,"Fertilizer resources of the United States  ",Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 151
https://www.biodiversitylibrary.org/page/3229494,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 191
https://www.biodiversitylibrary.org/page/37912353,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/37912376,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/957992,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 157
https://www.biodiversitylibrary.org/page/958012,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 193
https://www.biodiversitylibrary.org/page/958242,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 194
https://www.biodiversitylibrary.org/page/21630425,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 192
https://www.biodiversitylibrary.org/page/21630424,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 191
https://www.biodiversitylibrary.org/page/21630427,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 194
https://www.biodiversitylibrary.org/page/21630388,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 155
https://www.biodiversitylibrary.org/page/21630389,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 156
https://www.biodiversitylibrary.org/page/21370635,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 157
https://www.biodiversitylibrary.org/page/21370672,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 194
https://www.biodiversitylibrary.org/page/21370671,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 193
https://www.biodiversitylibrary.org/page/19902252,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 194
https://www.biodiversitylibrary.org/page/19902215,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 157
https://www.biodiversitylibrary.org/page/19902247,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 189
https://www.biodiversitylibrary.org/page/19902251,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 193
https://www.biodiversitylibrary.org/page/3232599,Book,Oceanology : biology of the ocean Volume 2 Biological productivity of the ocean,"Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/3232507,Book,Oceanology : biology of the ocean Volume 2 Biological productivity of the ocean,"Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 153
https://www.biodiversitylibrary.org/page/58839973,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1907,"Ohio Academy of Science.       ",v.7-9 (1906-1909),English,Page 91
https://www.biodiversitylibrary.org/page/50325329,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1907,"Ohio Academy of Science.       ",v.7-9 (1906-1909),English,Page 89
https://www.biodiversitylibrary.org/page/2900310,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1906,"Ohio Academy of Science.       ",v. 7-9 (1906-1909),English,Page 92
https://www.biodiversitylibrary.org/page/2900309,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1906,"Ohio Academy of Science.       ",v. 7-9 (1906-1909),English,Page 91
https://www.biodiversitylibrary.org/page/1800272,Journal,"The Popular science monthly  ",New York,"Popular Science Pub. Co., etc",1901,"Harry Houdini Collection (Library of Congress)       ",v. 60 (1901-1902),English,Page 203
https://www.biodiversitylibrary.org/page/1800271,Journal,"The Popular science monthly  ",New York,"Popular Science Pub. Co., etc",1901,"Harry Houdini Collection (Library of Congress)       ",v. 60 (1901-1902),English,Page 202
https://www.biodiversitylibrary.org/page/1800274,Journal,"The Popular science monthly  ",New York,"Popular Science Pub. Co., etc",1901,"Harry Houdini Collection (Library of Congress)       ",v. 60 (1901-1902),English,Page 205
https://www.biodiversitylibrary.org/page/33830158,Journal,"Postelsia : the year book of the Minnesota Seaside Station  ","St. Paul, Minn",Pioneer Press,1901,"Minnesota Seaside Station.       ",1901,English,Page 201
https://www.biodiversitylibrary.org/page/13098196,Journal,"Postelsia : the year book of the Minnesota Seaside Station  ","St. Paul, Minn",Pioneer Press,1906,"Minnesota Seaside Station.       ",1906,English,Page 261
