﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504509,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 573
https://www.biodiversitylibrary.org/page/48962465,Book,"Alexander von Humboldt's Reisen in Amerika und Asien : eine Darstellung seiner wichtigsten Forschungen  ",Berlin,Hasselberg,1856,"Humboldt, Alexander von,      1769 -1859",v.1-2,German,Page 289
https://www.biodiversitylibrary.org/page/18452713,Book,"Alexander von Humboldt's Reisen in Amerika und Asien; eine Darstellung seiner wichtigsten Forschungen  ",Berlin,Hasselberg,1856,"Kletke, H.     (Hermann), 1813 -1886",01-02,German,Page 289
https://www.biodiversitylibrary.org/page/41586873,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 358
https://www.biodiversitylibrary.org/page/16104627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 47
https://www.biodiversitylibrary.org/page/61810045,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 47
https://www.biodiversitylibrary.org/page/27279078,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 675
https://www.biodiversitylibrary.org/page/40331340,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 498
https://www.biodiversitylibrary.org/page/40575239,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1994,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 156
https://www.biodiversitylibrary.org/page/40625496,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 76
https://www.biodiversitylibrary.org/page/40625550,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 30
https://www.biodiversitylibrary.org/page/40574453,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 137
https://www.biodiversitylibrary.org/page/40574451,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 135
https://www.biodiversitylibrary.org/page/40627102,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 90
https://www.biodiversitylibrary.org/page/40627130,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 118
https://www.biodiversitylibrary.org/page/40627139,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Fig. 4
https://www.biodiversitylibrary.org/page/46624770,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.20:no.2 (2013),Spanish,Page 262
https://www.biodiversitylibrary.org/page/61239573,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.3:no.6 (1984:Aug.),English,Page 156
https://www.biodiversitylibrary.org/page/11049908,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 36
https://www.biodiversitylibrary.org/page/42960550,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1895,"Engler, Adolf,      1844 -1930",v.20(1895),German,Page 42
https://www.biodiversitylibrary.org/page/42834465,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1912,"Engler, Adolf,      1844 -1930",v.48(1912-1913),German,Page 44
https://www.biodiversitylibrary.org/page/205413,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 42
https://www.biodiversitylibrary.org/page/183835,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/5147344,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/7192330,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 438
https://www.biodiversitylibrary.org/page/7192681,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,
https://www.biodiversitylibrary.org/page/58897655,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 198
https://www.biodiversitylibrary.org/page/250448,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 198
