﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085436,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 77
https://www.biodiversitylibrary.org/page/57710480,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 56
https://www.biodiversitylibrary.org/page/57305006,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 38
https://www.biodiversitylibrary.org/page/61372967,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/57700375,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 155
https://www.biodiversitylibrary.org/page/51729898,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/5514999,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 550
https://www.biodiversitylibrary.org/page/5514893,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 553
https://www.biodiversitylibrary.org/page/5514896,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 556
https://www.biodiversitylibrary.org/page/56927659,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/59960933,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 54
https://www.biodiversitylibrary.org/page/57004969,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,1995,"Native Plant Society of Oregon.       ",v.5 (1995),English,Page 7
https://www.biodiversitylibrary.org/page/56990621,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 28
https://www.biodiversitylibrary.org/page/47857541,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 46
https://www.biodiversitylibrary.org/page/47857538,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 43
https://www.biodiversitylibrary.org/page/47826979,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 167
https://www.biodiversitylibrary.org/page/44520296,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 231
https://www.biodiversitylibrary.org/page/56330618,Book,"Native perennials and seed from the Pacific Northwest  ","Portland, Oregon, U.S.A","Carl S. English, Jr",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/51269521,Book,"Pacific yew draft environmental impact statement  ",,"Portland, Ore",1993,"United States.  Bureau of Land Management.     ",2,English,
https://www.biodiversitylibrary.org/page/18717578,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 152
https://www.biodiversitylibrary.org/page/18717554,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 128
https://www.biodiversitylibrary.org/page/18717580,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 154
https://www.biodiversitylibrary.org/page/18717544,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 118
https://www.biodiversitylibrary.org/page/43403012,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 88
https://www.biodiversitylibrary.org/page/56921113,Book,"Priority species of sagebrush ecosystems on the western U.S  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/20624321,Book,"Sensitive, threatened, and endangered vascular plants of Montana  ","Helena, Mont","Montana Natural Heritage Program, Montana State Library",1991,"Lesica, Peter.       ",1991,English,Page 81
https://www.biodiversitylibrary.org/page/10008543,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1968-1972,"Mahler, William F.       ",v.4 (1968-1972),,Page 436
https://www.biodiversitylibrary.org/page/36165483,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 118
https://www.biodiversitylibrary.org/page/36165385,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 58
