﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387547,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/14449360,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,Page 74
https://www.biodiversitylibrary.org/page/38397773,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,
https://www.biodiversitylibrary.org/page/23587849,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,Page 76
https://www.biodiversitylibrary.org/page/14819463,Book,"American game bird shooting  ",New York,Orange Judd,1882,"Murphy, John Mortimer       ",,English,Page 198
https://www.biodiversitylibrary.org/page/37521333,Book,"American game bird shooting  ",New York,Orange Judd,1882,"Murphy, John Mortimer       ",,English,
https://www.biodiversitylibrary.org/page/12267147,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1904,"American Museum of Natural History       ",v.4 1904,English,Page 71
https://www.biodiversitylibrary.org/page/50015333,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 445
https://www.biodiversitylibrary.org/page/37980561,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/38137370,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37888014,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260124,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 341
https://www.biodiversitylibrary.org/page/51378730,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 445
https://www.biodiversitylibrary.org/page/58128797,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 341
https://www.biodiversitylibrary.org/page/21418859,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 339
https://www.biodiversitylibrary.org/page/41206917,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 185
https://www.biodiversitylibrary.org/page/41393045,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 17
https://www.biodiversitylibrary.org/page/41039522,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 639
