﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21674140,Book,"An authentic history of Lancaster County : in the state of Pennsylvania  ","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 588
https://www.biodiversitylibrary.org/page/34662003,Book,"An authentic history of Lancaster County, in the state of Pennsylvania  ","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 588
https://www.biodiversitylibrary.org/page/53944271,Book,"Berried shrubs for bird gardens  ","Rutherford, N.J",Bobbink & Atkins,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/2116180,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 360
https://www.biodiversitylibrary.org/page/5035575,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",1-10,French,Page 186
https://www.biodiversitylibrary.org/page/18205729,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 11
https://www.biodiversitylibrary.org/page/3652811,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1901,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.6 (1901),German,Page 55
https://www.biodiversitylibrary.org/page/499854,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 96
https://www.biodiversitylibrary.org/page/2170421,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 79
https://www.biodiversitylibrary.org/page/30782547,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 66
https://www.biodiversitylibrary.org/page/1085936,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 64
https://www.biodiversitylibrary.org/page/22208433,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions  ",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 159
https://www.biodiversitylibrary.org/page/38913890,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee  ",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 499
https://www.biodiversitylibrary.org/page/44380876,Book,"Periodical catalogue of fruit and ornamental trees and plants, cultivated at the Highland Nurseries, Newburgh, near New York  ",Newburgh [N.Y.],A. Saul & Co,,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/44412011,Book,"Periodical catalogue of fruit and ornamental trees and plants, cultivated at the Lake Erie Nurseries, Cleveland, Cuyahoga County, O  ","Cleveland, Oh",Elliott & Co,1846,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1846,English,Page 26
https://www.biodiversitylibrary.org/page/46717523,Book,"Proceedings : Intermountain Forest Nursery Association : August 14-18, 1989, Bismarck, North Dakota  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Landis, Thomas D.       ",no.184,English,Page 122
https://www.biodiversitylibrary.org/page/32885184,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 563
https://www.biodiversitylibrary.org/page/4301538,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 671
