﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44566459,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 225
https://www.biodiversitylibrary.org/page/62620094,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1984,"Queensland Herbarium.       ",v.2:no.1 (1984),English,Page 38
https://www.biodiversitylibrary.org/page/2207628,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 255
https://www.biodiversitylibrary.org/page/2172916,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 710
https://www.biodiversitylibrary.org/page/16827214,Book,"Cabinet timbers of Australia  ",Sydney,"W.A. Gullick, Govt. Printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,
https://www.biodiversitylibrary.org/page/23238364,Book,"Cabinet timbers of Australia  ",Sydney,"W. A. Gullick, government printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 61
https://www.biodiversitylibrary.org/page/16827444,Book,"Cabinet timbers of Australia  ",Sydney,"W.A. Gullick, Govt. Printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,
https://www.biodiversitylibrary.org/page/23238594,Book,"Cabinet timbers of Australia  ",Sydney,"W. A. Gullick, government printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 185
https://www.biodiversitylibrary.org/page/62006897,Book,"A census of New South Wales plants  ",Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 127
https://www.biodiversitylibrary.org/page/62006900,Book,"A census of New South Wales plants  ",Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 130
https://www.biodiversitylibrary.org/page/46695270,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 511
https://www.biodiversitylibrary.org/page/17100724,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 175
https://www.biodiversitylibrary.org/page/59771538,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 175
https://www.biodiversitylibrary.org/page/764368,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 97
https://www.biodiversitylibrary.org/page/45255647,Book,"Memoria sobre la parte forestal de la Exposicion de Lóndres de 1862  ",Madrid,Imprenta nacional,1863,"Bosch y Juliá, Miguel,      1818 -1879",,Spanish,Page 291
https://www.biodiversitylibrary.org/page/18717722,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1160
https://www.biodiversitylibrary.org/page/13903720,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1922,"Royal Society of Queensland.       ",v.34 (1922-1923),English,Page 216
https://www.biodiversitylibrary.org/page/62956836,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1920,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.13 (1920),English,Page 27
https://www.biodiversitylibrary.org/page/63187292,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1928,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.29 (1928),English,Page 23
https://www.biodiversitylibrary.org/page/3313350,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 161
https://www.biodiversitylibrary.org/page/51726795,Book,"The useful native plants of Australia, (including Tasmania)  ",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 411
https://www.biodiversitylibrary.org/page/12453614,Book,"The useful native plants of Australia, (including Tasmania)  ",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 411
