﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57862105,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 72
https://www.biodiversitylibrary.org/page/12626413,Journal,"Abstracts of Papers / Brighton and Sussex Natural History and Philosophical Society  ",,,1888,"Brighton and Sussex Natural History and Philosophical Society.       ",1888,,Page 31
https://www.biodiversitylibrary.org/page/1478626,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 44
https://www.biodiversitylibrary.org/page/34854305,Journal,"Augustana Library publications  ","Rock Island, Ill",Augustana College and Theological Seminary,1898,"Augustana College (Rock Island, Ill.).  Library.     ",no.1-7 1898-1910,English,Page 106
https://www.biodiversitylibrary.org/page/33562056,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 507
https://www.biodiversitylibrary.org/page/38044578,Book,"British plants; their biology and ecology  ",London,Methuen,1920,"Bevis, James Frederick.       ",,English,
https://www.biodiversitylibrary.org/page/38044577,Book,"British plants; their biology and ecology  ",London,Methuen,1920,"Bevis, James Frederick.       ",,English,
https://www.biodiversitylibrary.org/page/38044637,Book,"British plants; their biology and ecology  ",London,Methuen,1920,"Bevis, James Frederick.       ",,English,
https://www.biodiversitylibrary.org/page/12807406,Book,"British plants : their biology and ecology  ",London,A. Rivers,1911,"Bevis, James Frederick.       ",,English,Page 328
https://www.biodiversitylibrary.org/page/21596263,Book,"British plants : their biology and ecology  ",London,A. Rivers,1911,"Bevis, James Frederick.       ",,English,Page 332
https://www.biodiversitylibrary.org/page/12807359,Book,"British plants : their biology and ecology  ",London,A. Rivers,1911,"Bevis, James Frederick.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/30239559,Book,"Catalogue of the herbarium of the late Dr. Charles C. Parry of Davenport, Iowa  ","Oquawka, Ills",Printed by H.N. Patterson,1891,"Iowa State University.  Herbarium.     ",,,Page 75
https://www.biodiversitylibrary.org/page/11318011,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 123
https://www.biodiversitylibrary.org/page/782266,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 236
https://www.biodiversitylibrary.org/page/33731856,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 236
https://www.biodiversitylibrary.org/page/35387631,Book,"Enumeratio plantarum quas in insulis Balearibus collegit  ",[Paris,A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863","Annales des Sciences Naturelles Zoologie 3e sér.,",Latin,Page 300
https://www.biodiversitylibrary.org/page/37695809,Book,"Genesis and development of sand formations on marine coasts  ","Rock Island, Ill","Augustana Book Concern, Printers",1910,"Olsson-Seffer, Pehr Hjalmar,      1873 -1911",,English,
https://www.biodiversitylibrary.org/page/33362867,Book,"Handbook of the British flora : a description of the flowering plants and ferns indigenous to, or naturalized in, the British Isles  ",London,Reeve,1858,"Bentham, George,      1800 -1884",,English,Page 417
https://www.biodiversitylibrary.org/page/1968145,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14=no.157-168 (1878),English,Page 239
https://www.biodiversitylibrary.org/page/43494611,Book,"A history of Hampshire and the Isle of Wight  ",Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 51
