﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2302483,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 145
https://www.biodiversitylibrary.org/page/54499297,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1901
https://www.biodiversitylibrary.org/page/54499296,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1900
https://www.biodiversitylibrary.org/page/54499298,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1902
https://www.biodiversitylibrary.org/page/58573087,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 116
https://www.biodiversitylibrary.org/page/58697851,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 39
https://www.biodiversitylibrary.org/page/11931852,Journal,"The Entomologist  ",London,Edward Newman,1867,,v.3=no.24-[48] (1866-1867),English,Page 354
https://www.biodiversitylibrary.org/page/11931515,Journal,"The Entomologist  ",London,Edward Newman,1866,,v.3=no.24-[48] (1866-1867),English,Page xii
https://www.biodiversitylibrary.org/page/11931166,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1880,"Royal Entomological Society of London       ",v.13=no.200-211 (1880),English,Page 16
https://www.biodiversitylibrary.org/page/10429131,Journal,"The Entomologist's annual  ",London,John Van Voorst,1862,,1861-1863,English,Page 134
https://www.biodiversitylibrary.org/page/10012225,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page xvi
https://www.biodiversitylibrary.org/page/10012211,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page ii
https://www.biodiversitylibrary.org/page/8930301,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1915,"Tutt, James William,      1858 -1911",v.27 (1915),English,Page iv
https://www.biodiversitylibrary.org/page/50828055,Journal,"Entomologist's weekly intelligencer  ",London,,1858,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4(1858),English,Page 19
https://www.biodiversitylibrary.org/page/50828229,Journal,"Entomologist's weekly intelligencer  ",London,,1858,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4(1858),English,Page 193
https://www.biodiversitylibrary.org/page/57805889,Book,"A history of British moths  ",London,John C. Nimmo,1903,"Morris, F. O.     (Francis Orpen), 1810 -1893",v.4 (1903),English,Page 179
https://www.biodiversitylibrary.org/page/42741130,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 350
https://www.biodiversitylibrary.org/page/14574852,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 350
https://www.biodiversitylibrary.org/page/38948468,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1864,"Gray, John Edward,      1800 -1875",pt.29-30 (1864),English,Page 876
https://www.biodiversitylibrary.org/page/10988441,Journal,"Mémoires  ",Bruxelles,The Society,1906,"Société entomologique de Belgique.       ",t.13-14=pt.1-2 (1906),English,Page 79
https://www.biodiversitylibrary.org/page/60313109,Book,"A natural history of British moths : accurately delineating every known species, with the English as well as scientific names, accompanied by full descriptions, date of appearance, lists of the localities they haunt, their food in the caterpillar state, and other features of their habits and modes of existence, etc., etc  ",London,George Bell and Sons,1872,"Morris, F. O.     (Francis Orpen), 1810 -1893",,English,Page 308
https://www.biodiversitylibrary.org/page/17239783,Book,"A natural history of British moths ...  ",London,H. E. Knox,1871,"Morris, F. O.     (Francis Orpen), 1810 -1893",4,English,Page 179
https://www.biodiversitylibrary.org/page/20378721,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 222
https://www.biodiversitylibrary.org/page/20378722,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 223
https://www.biodiversitylibrary.org/page/20379843,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 50
https://www.biodiversitylibrary.org/page/20379842,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 49
https://www.biodiversitylibrary.org/page/20379846,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 53
https://www.biodiversitylibrary.org/page/20379849,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 56
https://www.biodiversitylibrary.org/page/20379841,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 48
https://www.biodiversitylibrary.org/page/20379844,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 51
https://www.biodiversitylibrary.org/page/20379847,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 54
https://www.biodiversitylibrary.org/page/20379845,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 52
https://www.biodiversitylibrary.org/page/20379848,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 55
https://www.biodiversitylibrary.org/page/20379850,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 57
https://www.biodiversitylibrary.org/page/11934236,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1872,,v.6=no.99-117;119-124 (1872-1873),English,Page x
https://www.biodiversitylibrary.org/page/11934785,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1873,,v.6=no.99-117;119-124 (1872-1873),English,Page 567
https://www.biodiversitylibrary.org/page/59636411,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1852,"Kungl. Svenska vetenskapsakademien.       ",arg.9-10 (1852-1853),Swedish,Page 173
https://www.biodiversitylibrary.org/page/15957863,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1853,"Kungl. Svenska vetenskapsakademien.       ",arg.10 (1853),Swedish,Page 173
https://www.biodiversitylibrary.org/page/15957855,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1853,"Kungl. Svenska vetenskapsakademien.       ",arg.10 (1853),Swedish,Page 165
https://www.biodiversitylibrary.org/page/15963286,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 164
https://www.biodiversitylibrary.org/page/9440707,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 357
https://www.biodiversitylibrary.org/page/12518873,Journal,"Proceedings (and Annual Report) of the Holmesdale Natural History Club, Reigate  ",London,,1865,"Holmesdale Natural History Club.       ",1865-1892,,Page 6
https://www.biodiversitylibrary.org/page/28010200,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1933,"Nederlandse Entomologische Vereniging       ",d.76 (1933),Multiple,Page 410
https://www.biodiversitylibrary.org/page/60191803,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.15 (1858),German,Page 183
https://www.biodiversitylibrary.org/page/45987497,Journal,"The Young naturalist  ",London,,1879,,v.1 (1879-1880),English,Page 205
https://www.biodiversitylibrary.org/page/34547697,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1850,,v.8 (1850),English,Page 25
