﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19331348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 71
https://www.biodiversitylibrary.org/page/14112760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 495
https://www.biodiversitylibrary.org/page/14098203,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 554
https://www.biodiversitylibrary.org/page/30098655,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 1
https://www.biodiversitylibrary.org/page/30098672,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,
https://www.biodiversitylibrary.org/page/30098659,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 5
https://www.biodiversitylibrary.org/page/4271633,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 5
https://www.biodiversitylibrary.org/page/4271637,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,"Article Start, Page 1"
https://www.biodiversitylibrary.org/page/4271690,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Descr. of Plate 3
https://www.biodiversitylibrary.org/page/1327074,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 53
https://www.biodiversitylibrary.org/page/1327230,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 60
https://www.biodiversitylibrary.org/page/58127549,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 60
