﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52327822,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 384
https://www.biodiversitylibrary.org/page/52327828,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 390
https://www.biodiversitylibrary.org/page/55990965,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2002,"IUCN/SSC Afrotheria Specialist Group       ",no.1 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/40888994,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 77
https://www.biodiversitylibrary.org/page/41213017,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 203
https://www.biodiversitylibrary.org/page/40692587,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 263
https://www.biodiversitylibrary.org/page/40692563,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 239
https://www.biodiversitylibrary.org/page/40692564,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 240
https://www.biodiversitylibrary.org/page/40692577,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 253
https://www.biodiversitylibrary.org/page/40692572,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 248
https://www.biodiversitylibrary.org/page/40692594,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 270
https://www.biodiversitylibrary.org/page/45023751,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 129
https://www.biodiversitylibrary.org/page/45023778,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 156
https://www.biodiversitylibrary.org/page/45023742,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 120
https://www.biodiversitylibrary.org/page/46629062,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1983,,no.18 (1983),German,Page 11
https://www.biodiversitylibrary.org/page/46629032,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1983,,no.18 (1983),German,Page 41
https://www.biodiversitylibrary.org/page/46629064,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1983,,no.18 (1983),German,Page 9
https://www.biodiversitylibrary.org/page/46629070,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1983,,no.18 (1983),German,
https://www.biodiversitylibrary.org/page/46629065,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1983,,no.18 (1983),German,Page 8
https://www.biodiversitylibrary.org/page/2806473,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 57
https://www.biodiversitylibrary.org/page/2806424,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 22
https://www.biodiversitylibrary.org/page/2782689,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 756
https://www.biodiversitylibrary.org/page/2782581,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 684
https://www.biodiversitylibrary.org/page/8900259,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Figs. 138-139, Page 189"
https://www.biodiversitylibrary.org/page/50931048,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1950,"Coryndon Memorial Museum.       ",v.20-21=no.90-92 (1950-1952),English,Page 382
https://www.biodiversitylibrary.org/page/38702460,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702606,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
