﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085927,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 568
https://www.biodiversitylibrary.org/page/58452419,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 334
https://www.biodiversitylibrary.org/page/17656412,Book,"California women in botany  ","Berkeley, Calif",University of California,1987,"Constance, Lincoln,      1909 -2001",,English,Page 68
https://www.biodiversitylibrary.org/page/57700324,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/51729847,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/47829251,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 278
https://www.biodiversitylibrary.org/page/47828953,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,
https://www.biodiversitylibrary.org/page/47829244,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 271
https://www.biodiversitylibrary.org/page/47962148,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 205
https://www.biodiversitylibrary.org/page/57147367,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 464
https://www.biodiversitylibrary.org/page/51161320,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 4
https://www.biodiversitylibrary.org/page/55338060,Book,"Sensitive species of Nevada : 1990 report  : Bureau of Land Management, Battle Mountain District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55338061,Book,"Sensitive species of Nevada : 1990 report  : Bureau of Land Management, Battle Mountain District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55338046,Book,"Sensitive species of Nevada : 1990 report  : Bureau of Land Management, Battle Mountain District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55347229,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Las Vegas District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/58236878,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 93
https://www.biodiversitylibrary.org/page/58237029,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 242
https://www.biodiversitylibrary.org/page/44370855,Book,"Umbelliferae of Nevada  ","Beltsville, Md",Plant Industry Station,1957,"Constance, Lincoln,      1909 -2001",no.44,English,Page 27
