﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21258639,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 37
https://www.biodiversitylibrary.org/page/21258640,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 38
https://www.biodiversitylibrary.org/page/21258691,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 66
https://www.biodiversitylibrary.org/page/3454128,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 256
https://www.biodiversitylibrary.org/page/35864761,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 94
https://www.biodiversitylibrary.org/page/35864765,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 98
https://www.biodiversitylibrary.org/page/48473295,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1913,"Toni, Giovanni Battista de,      1864 -1924",ser. 24 (1913),Italian,Page 44
https://www.biodiversitylibrary.org/page/56335646,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 195
https://www.biodiversitylibrary.org/page/59893024,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 140
https://www.biodiversitylibrary.org/page/9769889,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1915,,Bd. 5 (1915),German,Page 358
