﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2110738,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 71
https://www.biodiversitylibrary.org/page/33502745,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 353
https://www.biodiversitylibrary.org/page/11364656,Book,"Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands  ",Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 132
https://www.biodiversitylibrary.org/page/53467648,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1995,"International Hoya Association.       ","1995, 2nd quarter",English,Page 5
https://www.biodiversitylibrary.org/page/53679619,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1999,"International Hoya Association.       ",v.12:no.1-4 (1999),English,
https://www.biodiversitylibrary.org/page/53668286,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2002,"International Hoya Association.       ",v.15:no.1-4 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/53668334,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2002,"International Hoya Association.       ",v.15:no.1-4 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/53667336,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2003,"International Hoya Association.       ",v.16:no.1-4 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/52838865,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/52838824,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 41
https://www.biodiversitylibrary.org/page/52838859,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/52838835,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 52
https://www.biodiversitylibrary.org/page/52838861,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 17
