﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38851950,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 122
https://www.biodiversitylibrary.org/page/38851966,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 138
https://www.biodiversitylibrary.org/page/2996461,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 138
https://www.biodiversitylibrary.org/page/32605427,Journal,"Annales de ...  ",La Rochelle,La Société,1893,"Société des sciences naturelles de la Charente-Inférieure.       ",no.29 (1893),French,
https://www.biodiversitylibrary.org/page/35527173,Journal,"Annales de ...  ",La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 94
https://www.biodiversitylibrary.org/page/25119535,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 427
https://www.biodiversitylibrary.org/page/24299344,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 427
https://www.biodiversitylibrary.org/page/37065942,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/37066530,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 9
https://www.biodiversitylibrary.org/page/37066551,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 30
https://www.biodiversitylibrary.org/page/37066603,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 82
https://www.biodiversitylibrary.org/page/37066609,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 88
https://www.biodiversitylibrary.org/page/36229451,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 5
https://www.biodiversitylibrary.org/page/6377313,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 424
https://www.biodiversitylibrary.org/page/59449988,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.1(1905),German,Page 123
https://www.biodiversitylibrary.org/page/42830854,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 163
https://www.biodiversitylibrary.org/page/33608687,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 163
https://www.biodiversitylibrary.org/page/44740360,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1916,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.38 (1916),German,Page 11
https://www.biodiversitylibrary.org/page/46522658,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1921,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.43 (1921),German,Page 5
https://www.biodiversitylibrary.org/page/42007000,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 510
https://www.biodiversitylibrary.org/page/13724842,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 18
https://www.biodiversitylibrary.org/page/7291576,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 206
https://www.biodiversitylibrary.org/page/7804519,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1903,"Suomen Tiedeseura       ",Heft 62 (1903),Multiple,Page 69
https://www.biodiversitylibrary.org/page/33556682,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 323
https://www.biodiversitylibrary.org/page/2036331,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 201
https://www.biodiversitylibrary.org/page/3440825,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 53
https://www.biodiversitylibrary.org/page/3440380,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,
https://www.biodiversitylibrary.org/page/44704911,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 83
https://www.biodiversitylibrary.org/page/44704979,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 151
https://www.biodiversitylibrary.org/page/43745420,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 32
https://www.biodiversitylibrary.org/page/17128311,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 476
https://www.biodiversitylibrary.org/page/32190338,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 476
https://www.biodiversitylibrary.org/page/49618920,Book,"British edible fungi : how to distinguish and how to cook them : with coloured figures of upwards of forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/49619122,Book,"British edible fungi : how to distinguish and how to cook them : with coloured figures of upwards of forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 185
https://www.biodiversitylibrary.org/page/49619123,Book,"British edible fungi : how to distinguish and how to cook them : with coloured figures of upwards of forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 186
https://www.biodiversitylibrary.org/page/49619168,Book,"British edible fungi : how to distinguish and how to cook them : with coloured figures of upwards of forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 231
https://www.biodiversitylibrary.org/page/49619174,Book,"British edible fungi : how to distinguish and how to cook them : with coloured figures of upwards of forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 237
https://www.biodiversitylibrary.org/page/2979047,Book,"British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 185
https://www.biodiversitylibrary.org/page/2979093,Book,"British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 231
https://www.biodiversitylibrary.org/page/2979099,Book,"British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 237
https://www.biodiversitylibrary.org/page/38230239,Book,"British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/38230285,Book,"British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/38230291,Book,"British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species  ",London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/20590963,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 120
https://www.biodiversitylibrary.org/page/20590964,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 121
https://www.biodiversitylibrary.org/page/1040204,Book,"British fungi (hymenomycetes)  ",Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",2,English,Page 122
https://www.biodiversitylibrary.org/page/37322194,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322195,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/17767112,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 43
https://www.biodiversitylibrary.org/page/3277369,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 61
https://www.biodiversitylibrary.org/page/17767130,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 61
https://www.biodiversitylibrary.org/page/5192543,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 107
https://www.biodiversitylibrary.org/page/47094579,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 62
