﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36535413,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 640
https://www.biodiversitylibrary.org/page/30403389,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 84
https://www.biodiversitylibrary.org/page/30403321,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,
https://www.biodiversitylibrary.org/page/30403381,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 76
https://www.biodiversitylibrary.org/page/30403390,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 85
https://www.biodiversitylibrary.org/page/30403375,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 70
https://www.biodiversitylibrary.org/page/30403852,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 547
https://www.biodiversitylibrary.org/page/36777687,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 109
https://www.biodiversitylibrary.org/page/36673186,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 16
https://www.biodiversitylibrary.org/page/36673545,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1988,"Xu, Yangpeng & Wang Kezhi       ",3,Chinese,Page 375
