﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47549488,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page LVIII
https://www.biodiversitylibrary.org/page/33424412,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CXCV
https://www.biodiversitylibrary.org/page/8155591,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 23
https://www.biodiversitylibrary.org/page/8157558,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 64
https://www.biodiversitylibrary.org/page/26191365,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 64
https://www.biodiversitylibrary.org/page/5325506,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 264
https://www.biodiversitylibrary.org/page/35665116,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 13
https://www.biodiversitylibrary.org/page/32500836,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 33
https://www.biodiversitylibrary.org/page/34540169,Journal,"Annales d'histoire naturelle  ",Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 62
https://www.biodiversitylibrary.org/page/3530235,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 122
https://www.biodiversitylibrary.org/page/43816543,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1902,"Société Linnéenne de Lyon.       ",n.s. t.49 (1902),French,Page 128
https://www.biodiversitylibrary.org/page/28734165,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 88
https://www.biodiversitylibrary.org/page/14120244,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 217
https://www.biodiversitylibrary.org/page/47328226,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.9 (1882),Italian,
https://www.biodiversitylibrary.org/page/57879279,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.2(1943),Italian,Page 127
https://www.biodiversitylibrary.org/page/35335693,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 120
https://www.biodiversitylibrary.org/page/8339898,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 234
https://www.biodiversitylibrary.org/page/5358344,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 182
https://www.biodiversitylibrary.org/page/5315406,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 182
https://www.biodiversitylibrary.org/page/6303608,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 57
https://www.biodiversitylibrary.org/page/10367413,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 281
https://www.biodiversitylibrary.org/page/10816265,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,
https://www.biodiversitylibrary.org/page/50384689,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 117
