﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10936527,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 536
https://www.biodiversitylibrary.org/page/10936529,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 538
https://www.biodiversitylibrary.org/page/58360000,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 18
https://www.biodiversitylibrary.org/page/33991908,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 25
https://www.biodiversitylibrary.org/page/33991915,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 32
https://www.biodiversitylibrary.org/page/53163357,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",47-54,English,Page 32
https://www.biodiversitylibrary.org/page/56481002,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ","v.26,no.4(2006)",English,Page 223
https://www.biodiversitylibrary.org/page/3813247,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1918,"Societas pro Fauna et Flora Fennica       ",Haft. 45 (1918-1919),Swedish,
https://www.biodiversitylibrary.org/page/50554645,Journal,"The naturalist  ",London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1005 (1993),English,Page 38
https://www.biodiversitylibrary.org/page/63105951,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1100 (2019),English,
https://www.biodiversitylibrary.org/page/2337165,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1838,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 2 (1838-39)",Danish,Page 374
https://www.biodiversitylibrary.org/page/2323370,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page iii
https://www.biodiversitylibrary.org/page/4234744,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.6-7] (1836-1849) [Insectes Atlas 2] [Lacks:Pl.103],French,Page CXXV
https://www.biodiversitylibrary.org/page/24576748,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1836,"Audouin, Jean Victor,      1797 -1841",[t.6-7] (1836-1849) [Insectes Atlas 2-3],French,Page CXXV
https://www.biodiversitylibrary.org/page/10871608,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 542
https://www.biodiversitylibrary.org/page/10871609,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 543
https://www.biodiversitylibrary.org/page/10871610,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 544
https://www.biodiversitylibrary.org/page/28278892,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 69
https://www.biodiversitylibrary.org/page/903470,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 142
