﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2182303,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 509
https://www.biodiversitylibrary.org/page/2053623,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 932
https://www.biodiversitylibrary.org/page/6950120,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 884
https://www.biodiversitylibrary.org/page/7192624,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 772
https://www.biodiversitylibrary.org/page/7173912,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 7
https://www.biodiversitylibrary.org/page/35695675,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1887,"Société nationale d'acclimatation de France       ",ser.4:t.4 (1887),French,Page 376
https://www.biodiversitylibrary.org/page/62031229,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 87
https://www.biodiversitylibrary.org/page/40576127,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 67
https://www.biodiversitylibrary.org/page/62253031,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 762
https://www.biodiversitylibrary.org/page/136051,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 349
https://www.biodiversitylibrary.org/page/62479799,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 714
https://www.biodiversitylibrary.org/page/2181058,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 562
https://www.biodiversitylibrary.org/page/62148848,Book,Palmae mattogrossenses novae vel minus cognitae quas collegit descripsit et iconibus,Rio de Janeiro,Typographia Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Latin,Page 87
https://www.biodiversitylibrary.org/page/32703061,Book,"Les palmiers; histoire iconographique, géographie--paléontologie--botanique--description--culture--emploi, etc., avec index général des noms et synonymes des espèces connues",Paris,J. Rothschild,1878,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",1,French,Page 233
https://www.biodiversitylibrary.org/page/58251771,Book,Les palmiers; observations sur la monographie de cette famille dans la flora brasiliensis,Rio de Janeiro,Messager du Brésil,1882,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,French,Page 16
https://www.biodiversitylibrary.org/page/31593926,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 3
https://www.biodiversitylibrary.org/page/49401577,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 380
https://www.biodiversitylibrary.org/page/49401580,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,
https://www.biodiversitylibrary.org/page/4316631,Book,"Plantae Mattogrossenses, ou, Relação de plantas novas colhidas, classificadas e desenhadas",Rio de Janeiro,Typographia Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 61
https://www.biodiversitylibrary.org/page/14058544,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 341
