﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16108025,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 335
https://www.biodiversitylibrary.org/page/16108000,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 310
https://www.biodiversitylibrary.org/page/16108001,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 311
https://www.biodiversitylibrary.org/page/42520001,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2002,"Nihon Hachu Ryoseirui Gakkai.       ",v. 21 no. 2 Dec 2002,English,Page 74
https://www.biodiversitylibrary.org/page/37179869,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.3 (1984),Chinese,Page 77
https://www.biodiversitylibrary.org/page/37179865,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.3 (1984),Chinese,Page 73
https://www.biodiversitylibrary.org/page/37179870,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.3 (1984),Chinese,Page 78
https://www.biodiversitylibrary.org/page/37179850,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.3 (1984),Chinese,
https://www.biodiversitylibrary.org/page/37179863,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.3 (1984),Chinese,Page 71
https://www.biodiversitylibrary.org/page/37180246,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.4 (1985),Chinese,Page 74
https://www.biodiversitylibrary.org/page/37180249,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.4 (1985),Chinese,Page 77
https://www.biodiversitylibrary.org/page/36617896,,"zhong guo guan jian di qu sheng wu duo yang xing bao yu de ya jiu lun wen hui bian (1998-2000)  ",,guo jia zi ran ke xue ji jin jiu wu zhong da xiang mu,2001,"Sun, Ruyong.       ",,Chinese,Page 210
