﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61800097,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 249
https://www.biodiversitylibrary.org/page/8637032,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1906,"Magyar ornithologiai központ.       ",Jahrg.13 (1906),Hungarian,
https://www.biodiversitylibrary.org/page/52638464,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 358
https://www.biodiversitylibrary.org/page/52865074,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5887
https://www.biodiversitylibrary.org/page/2831370,Book,Birds of the James Simpson-Roosevelts Asiatic expedition,Chicago,,1929,"Hellmayr, Carl Eduard,      1878 -1944",v.17:no.3 (1929),English,Page 80
https://www.biodiversitylibrary.org/page/2780531,Book,Birds of the Kelley-Roosevelts expedition to French Indo-China,Chicago,,1931,"Bangs, Outram,      1862 -1932",v.18:no.3 (1931),English,Page 109
https://www.biodiversitylibrary.org/page/2826662,Book,Birds of western China obtained by the Kelley-Roosevelts expedition,Chicago,,1932,"Bangs, Outram,      1862 -1932",v.18:no.11 (1932),English,Page 370
https://www.biodiversitylibrary.org/page/44940065,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 130
https://www.biodiversitylibrary.org/page/63365159,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 50
https://www.biodiversitylibrary.org/page/63365279,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 49
https://www.biodiversitylibrary.org/page/63367783,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 22
https://www.biodiversitylibrary.org/page/63367800,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 39
https://www.biodiversitylibrary.org/page/63369232,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 40
https://www.biodiversitylibrary.org/page/27756481,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 270
https://www.biodiversitylibrary.org/page/27756486,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 275
https://www.biodiversitylibrary.org/page/27756488,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 277
https://www.biodiversitylibrary.org/page/27756505,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,
https://www.biodiversitylibrary.org/page/40590674,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 120
https://www.biodiversitylibrary.org/page/40084966,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 137
https://www.biodiversitylibrary.org/page/40877215,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.4 (2006),English,Page 278
https://www.biodiversitylibrary.org/page/5473299,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1914,"Harvard University.  Museum of Comparative Zoology.     ",v.58 (1913-1914),English,Page 299
https://www.biodiversitylibrary.org/page/2797970,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1928,"Harvard University.  Museum of Comparative Zoology.     ",v.68 (1927-1928),English,Page 369
https://www.biodiversitylibrary.org/page/4332663,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.74 (1932-1933),English,Page 159
https://www.biodiversitylibrary.org/page/4318900,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.101 (1948-1949),English,Page 235
https://www.biodiversitylibrary.org/page/12221841,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/12222182,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12222247,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 382
https://www.biodiversitylibrary.org/page/12222248,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 383
https://www.biodiversitylibrary.org/page/12222261,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 396
https://www.biodiversitylibrary.org/page/12223140,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 3
https://www.biodiversitylibrary.org/page/12223167,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 16
https://www.biodiversitylibrary.org/page/12223216,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,
https://www.biodiversitylibrary.org/page/12223539,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1968,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 362
https://www.biodiversitylibrary.org/page/56231048,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1986,"Oriental Bird Club.       ",No.3 (1986 Spring),English,Page 14
https://www.biodiversitylibrary.org/page/56269208,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1989,"Oriental Bird Club.       ",No.9 (1989 Jun),English,Page 18
https://www.biodiversitylibrary.org/page/56267134,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.19 (1994 May),English,Page 27
https://www.biodiversitylibrary.org/page/56290996,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.22:Supplement (1995),English,Page 20
https://www.biodiversitylibrary.org/page/56269384,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1997,"Oriental Bird Club.       ",No.25 (1997 Jun),English,Page 62
https://www.biodiversitylibrary.org/page/56269159,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1998,"Oriental Bird Club.       ",No.27 (1998 Jun),English,Page 45
https://www.biodiversitylibrary.org/page/56269080,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.32 (2000 Dec),English,Page 50
https://www.biodiversitylibrary.org/page/56292498,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,2001,"Oriental Bird Club.       ",No.34 (2001 Dec),English,Page 89
https://www.biodiversitylibrary.org/page/56267269,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.35 (2002 Jun),English,Page 86
https://www.biodiversitylibrary.org/page/56286647,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,2003,"Oriental Bird Club.       ",No.37 (2003 Jun),English,Page 85
https://www.biodiversitylibrary.org/page/8325009,Book,Catalogue of the Birds in the British Museum,London,,1885,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 10 (1885),English,Page 589
https://www.biodiversitylibrary.org/page/8399777,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 102
https://www.biodiversitylibrary.org/page/12658734,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 102
https://www.biodiversitylibrary.org/page/23334189,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 102
https://www.biodiversitylibrary.org/page/37209048,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,
https://www.biodiversitylibrary.org/page/14480835,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 160
https://www.biodiversitylibrary.org/page/27258318,Journal,Dansk ornithologisk forenings tidsskrift,[Kavn],Den Forening,1920,"Dansk ornitologisk forening.       ",årg.13-14 (1918-1920),Danish,Page 158
https://www.biodiversitylibrary.org/page/36794848,,du jiang yan sheng wu duo yang xing yan jiu yu bao hu,,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 62
https://www.biodiversitylibrary.org/page/58044367,Journal,Forktail,Oxford,,1986,"Oriental Bird Club.       ",No.1-3(1986-1987),English,Page 31
https://www.biodiversitylibrary.org/page/58044484,Journal,Forktail,Oxford,,1987,"Oriental Bird Club.       ",No.1-3(1986-1987),English,Page 34
https://www.biodiversitylibrary.org/page/58057397,Journal,Forktail,Oxford,,1989,"Oriental Bird Club.       ",No.4-6(1989-1991),English,
https://www.biodiversitylibrary.org/page/58057403,Journal,Forktail,Oxford,,1989,"Oriental Bird Club.       ",No.4-6(1989-1991),English,
https://www.biodiversitylibrary.org/page/58153322,Journal,Forktail,Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 57
https://www.biodiversitylibrary.org/page/58153448,Journal,Forktail,Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 141
https://www.biodiversitylibrary.org/page/58153454,Journal,Forktail,Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 147
https://www.biodiversitylibrary.org/page/58153518,Journal,Forktail,Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 47
https://www.biodiversitylibrary.org/page/58153570,Journal,Forktail,Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 99
https://www.biodiversitylibrary.org/page/58153591,Journal,Forktail,Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 120
https://www.biodiversitylibrary.org/page/58153599,Journal,Forktail,Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 128
https://www.biodiversitylibrary.org/page/58104187,Journal,Forktail,Oxford,,1999,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 60
https://www.biodiversitylibrary.org/page/58104203,Journal,Forktail,Oxford,,1999,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 76
https://www.biodiversitylibrary.org/page/58104212,Journal,Forktail,Oxford,,1999,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 85
https://www.biodiversitylibrary.org/page/58104265,Journal,Forktail,Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 26
https://www.biodiversitylibrary.org/page/58104362,Journal,Forktail,Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 123
https://www.biodiversitylibrary.org/page/58104384,Journal,Forktail,Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 145
https://www.biodiversitylibrary.org/page/58104401,Journal,Forktail,Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 162
https://www.biodiversitylibrary.org/page/58108703,Journal,Forktail,Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 40
https://www.biodiversitylibrary.org/page/58108753,Journal,Forktail,Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 90
https://www.biodiversitylibrary.org/page/58108766,Journal,Forktail,Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 103
