﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/337061,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 11
https://www.biodiversitylibrary.org/page/42976843,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 11
https://www.biodiversitylibrary.org/page/3631868,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 602
https://www.biodiversitylibrary.org/page/39559264,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1916,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 519
https://www.biodiversitylibrary.org/page/39559265,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1916,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 520
https://www.biodiversitylibrary.org/page/368785,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 187
https://www.biodiversitylibrary.org/page/368786,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 188
https://www.biodiversitylibrary.org/page/42363708,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 96
https://www.biodiversitylibrary.org/page/2226139,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 72
https://www.biodiversitylibrary.org/page/59597840,Book,The North American sunflowers (Helianthus),"Durham, N.C",Published for the Club by the Seeman Printery,1969,"Heiser, Charles Bixler      1920 -2010",v.22:no.3 (1969),English,Page 112
https://www.biodiversitylibrary.org/page/59597946,Book,The North American sunflowers (Helianthus),"Durham, N.C",Published for the Club by the Seeman Printery,1969,"Heiser, Charles Bixler      1920 -2010",v.22:no.3 (1969),English,Page 218
https://www.biodiversitylibrary.org/page/8866335,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1890,"American Academy of Arts and Sciences.       ","v. 26, new ser. v. 18 (1890-1891)",English,
https://www.biodiversitylibrary.org/page/8053888,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1915,"American Academy of Arts and Sciences.       ",v. 51 (1915-1916),English,Page 519
https://www.biodiversitylibrary.org/page/8053889,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1915,"American Academy of Arts and Sciences.       ",v. 51 (1915-1916),English,Page 520
