﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750553,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 619
https://www.biodiversitylibrary.org/page/13568385,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 329
https://www.biodiversitylibrary.org/page/182627,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 382
https://www.biodiversitylibrary.org/page/48618658,Book,Hardy perennials for California gardens,"Ukiah, Calif",Carl Purdy,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 26
https://www.biodiversitylibrary.org/page/49756285,Book,Hardy perennials for California gardens,"Ukiah, Calif",Carl Purdy,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 30
https://www.biodiversitylibrary.org/page/48210706,Book,"Hardy perennials for California gardens : spring 1913-fall 1913 [catalog], fourth catalogue of hardy plants","Ukiah, Calif",Carl Purdy,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 25
https://www.biodiversitylibrary.org/page/63589410,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 135
https://www.biodiversitylibrary.org/page/750069,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 2 (1963)",English,Page 92
https://www.biodiversitylibrary.org/page/12127477,Book,Observationes botanicae :sex fasciculis comprehensae,Lipsiae [Leipzig],Siegfried Lebrecht Crusium,1779 - 1791,"Copieux.       ",Index,Latin,Page 18
https://www.biodiversitylibrary.org/page/13167712,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.6 (1991),English,Page 479
https://www.biodiversitylibrary.org/page/27110306,Journal,Report,"Victoria, B.C",,1916,"British Columbia Provincial Museum.       ",1916,English,Page 27
https://www.biodiversitylibrary.org/page/46343635,Journal,Retail price list of California bulbs,"Ukiah, CA",Carl Purdy,1914,"Purdy, Carl (Firm)       ",1914 Hardy Perennials for California Gardens,English,26
https://www.biodiversitylibrary.org/page/20552785,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 1475
