﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58193518,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2013,"Saskatchewan Natural History Society.       ",71,English,Page 143
https://www.biodiversitylibrary.org/page/58199355,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 140
https://www.biodiversitylibrary.org/page/61681749,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/10902170,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 77
https://www.biodiversitylibrary.org/page/61884494,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/46680425,Book,"Flora of the Fraser Experimental Forest, Colorado  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 60
https://www.biodiversitylibrary.org/page/46680421,Book,"Flora of the Fraser Experimental Forest, Colorado  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 56
https://www.biodiversitylibrary.org/page/50060577,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/48845941,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 766
https://www.biodiversitylibrary.org/page/54398558,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 854
https://www.biodiversitylibrary.org/page/63143215,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2020,"Native Plant Society of Oregon.       ",v.23 (2020),English,Page 23
https://www.biodiversitylibrary.org/page/54380056,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2016,"Long Island Botanical Society.       ",v.26:no.4 (2016),English,Page 33
https://www.biodiversitylibrary.org/page/47944044,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 215
https://www.biodiversitylibrary.org/page/47854333,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 314
https://www.biodiversitylibrary.org/page/47854341,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 322
https://www.biodiversitylibrary.org/page/47951325,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 176
https://www.biodiversitylibrary.org/page/47951368,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.1 (2012:Jan.-Mar.),English,Page 9
https://www.biodiversitylibrary.org/page/47951364,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.1 (2012:Jan.-Mar.),English,Page 5
https://www.biodiversitylibrary.org/page/53453004,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 378
https://www.biodiversitylibrary.org/page/54605033,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",no.49-no.54 (2010-2011),English,
