﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401426,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 329
https://www.biodiversitylibrary.org/page/52401425,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 328
https://www.biodiversitylibrary.org/page/52401451,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 350
https://www.biodiversitylibrary.org/page/52401427,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 330
https://www.biodiversitylibrary.org/page/58053278,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.2(1963),Italian,Page 176
https://www.biodiversitylibrary.org/page/31567970,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 66
https://www.biodiversitylibrary.org/page/56650097,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 68
https://www.biodiversitylibrary.org/page/56650085,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 62
https://www.biodiversitylibrary.org/page/56650082,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 59
https://www.biodiversitylibrary.org/page/7638646,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 295
https://www.biodiversitylibrary.org/page/7884413,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.104:pt.5 (1924),English,Page 6
https://www.biodiversitylibrary.org/page/7863673,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 60
https://www.biodiversitylibrary.org/page/7863672,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 59
https://www.biodiversitylibrary.org/page/7863739,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 126
https://www.biodiversitylibrary.org/page/32376617,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 110
https://www.biodiversitylibrary.org/page/32376671,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 164
https://www.biodiversitylibrary.org/page/30419145,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 50
https://www.biodiversitylibrary.org/page/30419180,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 9
https://www.biodiversitylibrary.org/page/10649917,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32=no.129-133 (1948-1949),English,Page 151
https://www.biodiversitylibrary.org/page/10645470,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 364
https://www.biodiversitylibrary.org/page/10667464,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 93
https://www.biodiversitylibrary.org/page/10667499,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 128
https://www.biodiversitylibrary.org/page/10667450,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 81
https://www.biodiversitylibrary.org/page/10667538,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 153
https://www.biodiversitylibrary.org/page/10667536,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Plate 21
https://www.biodiversitylibrary.org/page/10667497,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 126
https://www.biodiversitylibrary.org/page/10649312,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 160
https://www.biodiversitylibrary.org/page/10649343,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 189
https://www.biodiversitylibrary.org/page/10678419,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 165
https://www.biodiversitylibrary.org/page/10678374,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 120
https://www.biodiversitylibrary.org/page/10678629,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 355
https://www.biodiversitylibrary.org/page/10678425,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 171
https://www.biodiversitylibrary.org/page/53946868,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 348
https://www.biodiversitylibrary.org/page/23241207,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 348
https://www.biodiversitylibrary.org/page/5569818,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 309
https://www.biodiversitylibrary.org/page/5569817,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 308
https://www.biodiversitylibrary.org/page/5569769,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,
https://www.biodiversitylibrary.org/page/5569678,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 400
https://www.biodiversitylibrary.org/page/5569677,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 399
https://www.biodiversitylibrary.org/page/5577744,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 36
https://www.biodiversitylibrary.org/page/5577740,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 40
https://www.biodiversitylibrary.org/page/5577814,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 121
https://www.biodiversitylibrary.org/page/15925732,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 35
https://www.biodiversitylibrary.org/page/15925874,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 177
https://www.biodiversitylibrary.org/page/15925731,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 34
https://www.biodiversitylibrary.org/page/15925735,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 38
https://www.biodiversitylibrary.org/page/15925734,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 37
https://www.biodiversitylibrary.org/page/15925740,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 43
https://www.biodiversitylibrary.org/page/15925733,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 36
https://www.biodiversitylibrary.org/page/15925739,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 42
https://www.biodiversitylibrary.org/page/5591144,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 93
https://www.biodiversitylibrary.org/page/5591148,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 89
https://www.biodiversitylibrary.org/page/15922685,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 54
https://www.biodiversitylibrary.org/page/50692356,Journal,"Földtani közlöny  ",Budapest,,1960,"Magyar Földtani Társulat.       ",v.90 (1960),Hungarian,
https://www.biodiversitylibrary.org/page/50742652,Journal,"Földtani közlöny  ",Budapest,,1969,"Magyar Földtani Társulat.       ",v.99-100 (1969-1970),Hungarian,Page 265
https://www.biodiversitylibrary.org/page/32752129,Book,"Geomorphology, shallow structure, and sediments of the Florida inner continental shelf, Cape Canaveral to Georgia  ","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1975,"Meisburger, Edward P.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/14393479,Book,"Grundzüge der Paläontologie (Paläzoologie)/ von Karl A. von Zittel ...  ",München,Druck und verlag von R. Oldenbourg,1903,"Zittel, Karl Alfred von,      1839 -1904",Abt.1: Invertebrata,German,Page 30
https://www.biodiversitylibrary.org/page/58505980,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1876,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.1 (1876-1880),German,Page 88
https://www.biodiversitylibrary.org/page/17544509,Book,"Harmsworth's Universal encyclopedia  ",London,Educational Bk. Co,1900,"Hammerton, John Alexander,   Sir,   1871 -1949",5,English,Page 3245
https://www.biodiversitylibrary.org/page/31567799,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 391
https://www.biodiversitylibrary.org/page/2169470,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 150
https://www.biodiversitylibrary.org/page/42287199,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1881,"Société géologique de France.       ",3.ser.:t.2 (1881-1882),French,
https://www.biodiversitylibrary.org/page/35097840,Book,"The microscope and its revelations  ",London,J. & A. Churchill,1901,"Carpenter, William Benjamin,      1813 -1885",,English,Page 821
https://www.biodiversitylibrary.org/page/36497553,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 266
https://www.biodiversitylibrary.org/page/36497549,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 262
https://www.biodiversitylibrary.org/page/24862721,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 250
https://www.biodiversitylibrary.org/page/24862733,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 262
https://www.biodiversitylibrary.org/page/20577285,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 250
