﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11078236,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 340
https://www.biodiversitylibrary.org/page/61544853,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 2 (1990),French,p. 95
https://www.biodiversitylibrary.org/page/25291306,Book,"Alsographia americana : or An American grove of new or revised trees and shrubs of the genera myrica, calycanthys, salix, quercus, fraxinus, populus, tilia, sambucus, viburnum, cornus, juglans, aesculus  &c,  with some new genera, monographs, and many new sp. in 330 articles, completing 1405 g. and sp. as a continuation of th Syla telluriana and North American trees and shrubs  ",Philadelphia,s.n,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 24
https://www.biodiversitylibrary.org/page/34922146,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1977,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 370
https://www.biodiversitylibrary.org/page/52512546,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1962,"Arnold Arboretum.       ",v.22 (1962),English,Page 94
https://www.biodiversitylibrary.org/page/59280208,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1995,"Australian Garden History Society       ",v.7:no.3 (1995:Nov/Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/59268475,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.7:no.5 (1996:Mar/Apr.),English,Page 19
https://www.biodiversitylibrary.org/page/57791244,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1998,"Australian Garden History Society       ",v.9-10 (1997-1999),English,Page 24
https://www.biodiversitylibrary.org/page/57791213,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1998,"Australian Garden History Society       ",v.9-10 (1997-1999),English,Page 17
https://www.biodiversitylibrary.org/page/57269965,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2001,"Australian Garden History Society       ",v.12:no.4 (2001:Jan/Feb.),English,Page 15
https://www.biodiversitylibrary.org/page/57256044,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.14:no.1 (2002:Jul/Aug.),English,Page 7
https://www.biodiversitylibrary.org/page/57263222,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2005,"Australian Garden History Society       ",v.17:no.2 (2005:Sep/Oct.),English,Page 13
https://www.biodiversitylibrary.org/page/60736328,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2019,"Australian Garden History Society       ",v.30:no.4 (2019:Apr),English,Page 13
https://www.biodiversitylibrary.org/page/39584919,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 126
https://www.biodiversitylibrary.org/page/11084459,Journal,"Bibliothèque Universelle des Sciences, Belles-Lettres et Arts  ",Geneve,Université de Genève,1838,"Université de Genève.       ",new ser.:t17 (1838),French,Page 397
https://www.biodiversitylibrary.org/page/128183,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 37
https://www.biodiversitylibrary.org/page/41907914,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.112A (1992) [Centenary],English,Page 302
https://www.biodiversitylibrary.org/page/62809575,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 103
https://www.biodiversitylibrary.org/page/59631321,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 61
https://www.biodiversitylibrary.org/page/60617121,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 263
https://www.biodiversitylibrary.org/page/60617128,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 270
https://www.biodiversitylibrary.org/page/59180022,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 975
https://www.biodiversitylibrary.org/page/34065079,Book,"Description physique des Îles Canaries, suivie d'une indication des principaux volcans du globe  ",Paris,F.G. Levrault,1836,"Buch, Leopold von,   Freiherr,   1774 -1853",,Undetermined,Page 119
https://www.biodiversitylibrary.org/page/61240427,Journal,"Garden Cuttings: a monthly newsletter for the discerning gardener  ","Edgecliff, N.S.W",Garden Cuttings,1983,,v.2:no.6 (1983:Apr.),English,Page 84
https://www.biodiversitylibrary.org/page/503551,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 25
https://www.biodiversitylibrary.org/page/27105758,Book,"Gesammelte Werke  ",Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",04-06,German,Page 111
https://www.biodiversitylibrary.org/page/25577884,Book,"Gesammelte werke von Alexander von Humboldt  ",Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",5,German,Page 113
https://www.biodiversitylibrary.org/page/31486867,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1842,"Spach, Edouard,      1801 -1879",Végétaux:t.11 (1842),French,Page 170
https://www.biodiversitylibrary.org/page/13244404,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 707
https://www.biodiversitylibrary.org/page/50772479,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,Page 444
https://www.biodiversitylibrary.org/page/13480327,Book,"Letters from the Canary Islands  ",Boston,G. W. Light,1834,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 87
https://www.biodiversitylibrary.org/page/58395000,Journal,"London Naturalist  ",London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 58
https://www.biodiversitylibrary.org/page/55830955,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1903,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.35-39(1903-1907),German,Page 80
https://www.biodiversitylibrary.org/page/14082995,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1912,"Deutsche Dendrologische Gesellschaft.       ",no.21-23 (1912-1914),German,Page 138
https://www.biodiversitylibrary.org/page/50546229,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 102
https://www.biodiversitylibrary.org/page/46701356,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2008,"Bristol Naturalists' Society (Bristol, England)       ",v. 68 (2008),English,Page 88
https://www.biodiversitylibrary.org/page/49358172,Book,"Personal narrative of travels to the equinoctial regions of the New continent during the years 1799-1804  ",London,G. Bell,1877,"Humboldt, Alexander von,      1769 -1859",1,English,Page 117
https://www.biodiversitylibrary.org/page/45734990,Book,"Personal narrative of travels to the equinoctial regions of the new continent during the years 1799-1804 by Alexander de Humboldt and Aimé Bonpland : with maps, plans, &c  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1822,"Humboldt, Alexander von,      1769 -1859",v.1-2 (1822),English,Page 270
