﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431781,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 89
https://www.biodiversitylibrary.org/page/13259189,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 213
https://www.biodiversitylibrary.org/page/14105260,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 341
https://www.biodiversitylibrary.org/page/5849748,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 135
https://www.biodiversitylibrary.org/page/5849803,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 268
https://www.biodiversitylibrary.org/page/5850500,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 924
https://www.biodiversitylibrary.org/page/32380029,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 220
https://www.biodiversitylibrary.org/page/32380030,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 221
https://www.biodiversitylibrary.org/page/32380033,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 224
https://www.biodiversitylibrary.org/page/28062309,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 66
https://www.biodiversitylibrary.org/page/28062689,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 434
https://www.biodiversitylibrary.org/page/42043542,Book,"Crustacea. Part E Amphipods  ",Ottawa,T. Mulvey,1920,"Shoemaker, Clarence R.,      1874 -1958",,English,
https://www.biodiversitylibrary.org/page/31631976,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 154
https://www.biodiversitylibrary.org/page/31631977,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 155
https://www.biodiversitylibrary.org/page/31789248,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 25
https://www.biodiversitylibrary.org/page/31789254,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 19
https://www.biodiversitylibrary.org/page/11113142,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 466
https://www.biodiversitylibrary.org/page/22456288,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 37
https://www.biodiversitylibrary.org/page/40373378,Book,"International Whaling Commission's deletion of native exemption for the subsistence harvest of bowhead whales : final environmental impact statement  ",[Washington],"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",v.2 (1977:Oct.),English,Page 50
