﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36219574,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 234
https://www.biodiversitylibrary.org/page/41555235,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 324
https://www.biodiversitylibrary.org/page/53236820,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 256
https://www.biodiversitylibrary.org/page/53236822,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 258
https://www.biodiversitylibrary.org/page/33964719,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 109
https://www.biodiversitylibrary.org/page/33614397,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 821
https://www.biodiversitylibrary.org/page/33614237,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 501
https://www.biodiversitylibrary.org/page/39759862,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 357
https://www.biodiversitylibrary.org/page/58910640,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 25
https://www.biodiversitylibrary.org/page/255712,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 25
https://www.biodiversitylibrary.org/page/255713,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 26
https://www.biodiversitylibrary.org/page/39811251,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb  ",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 419
https://www.biodiversitylibrary.org/page/3510269,Book,"Enumeratio muscorum hactenus in provinciis Brasiliensibus Rio de Janeiro et São Paulo detectorum  ",Havniae,A.F. Hst,1879,"Hampe, Ernst,      1795 -1880",,Latin,Page 69
