﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26677348,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",University of Wisconsin,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/19069902,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 371
https://www.biodiversitylibrary.org/page/23116292,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 371
https://www.biodiversitylibrary.org/page/21279261,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 371
https://www.biodiversitylibrary.org/page/5384509,Journal,Bulletin of the University of Wisconsin  Science series,"Madison, Wis",The University,1894,"University of Wisconsin.       ",1,English,Page 193
https://www.biodiversitylibrary.org/page/47024572,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 628
https://www.biodiversitylibrary.org/page/1244583,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 628
https://www.biodiversitylibrary.org/page/62589,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 78
https://www.biodiversitylibrary.org/page/357494,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 276
https://www.biodiversitylibrary.org/page/12506602,Book,"La flore de la Manche : catalogue raisonné des plantes vasculaires et cellulo-vasculaires du départment de la Manche  ",Coutances,"Impr. de Salettes, libraire-éditeur",1881,"Besnou, Léon,      1811 -1879",,French,Page 113
https://www.biodiversitylibrary.org/page/645103,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 426
https://www.biodiversitylibrary.org/page/18119347,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 437
https://www.biodiversitylibrary.org/page/3652401,Book,"Manual of the mosses of North America  ",Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 1,English,Page 123
https://www.biodiversitylibrary.org/page/28364788,Book,"Manual of the mosses of North America  ",Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 2,English,
https://www.biodiversitylibrary.org/page/27581603,Book,"Manual of the mosses of North America  ",Boston,Bradlee Whidden,1895,"Lesquereux, Léo,      1806 -1889",,English,
