﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085854,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 495
https://www.biodiversitylibrary.org/page/63284841,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 50
https://www.biodiversitylibrary.org/page/39616292,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/38547287,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/43006045,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 198
https://www.biodiversitylibrary.org/page/30716344,Book,"Choice stove and greenhouse flowering plants : comprising descriptions of upwards of one thousand species and varieties, accompanied by instructions for their cultivation and mode of management  ",London,The Author,1869,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 138
https://www.biodiversitylibrary.org/page/3970348,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 23
https://www.biodiversitylibrary.org/page/3970346,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 21
https://www.biodiversitylibrary.org/page/58390841,Journal,"The Cottage gardener  ",[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/58382858,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.13 (1855),English,Page 455
https://www.biodiversitylibrary.org/page/36062473,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 321
https://www.biodiversitylibrary.org/page/7423237,Book,"Dispositio systematica plantarum, quae in systemate sexuali Linnaeano eas classes et ordines non obtinent, in quibus secundum numerum et structuram genitalium reperiri debent  ",Marburg,Krieger,1803,"Cramer, Johann Christian.       ",,Latin,Page 55
https://www.biodiversitylibrary.org/page/46213772,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained  ",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/5295174,Book,"Flora Indiae Occidentalis aucta atque illustrata; sive, Descriptiones plantarum in prodromo recensitarum  ",Erlangae,Sumtu J.J. Palmii,1797,"Swartz, Olof,      1760 -1818",t. 1,Latin,Page 385
https://www.biodiversitylibrary.org/page/18440831,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 15
https://www.biodiversitylibrary.org/page/18440833,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 17
