﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1269011,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/40345307,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 379
https://www.biodiversitylibrary.org/page/49061462,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.3-4 (1972),Spanish,Page 157
https://www.biodiversitylibrary.org/page/2326629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 455
https://www.biodiversitylibrary.org/page/18642360,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 455
https://www.biodiversitylibrary.org/page/42907210,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 455
https://www.biodiversitylibrary.org/page/2237520,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 105
https://www.biodiversitylibrary.org/page/22101010,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 105
https://www.biodiversitylibrary.org/page/42900620,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 105
https://www.biodiversitylibrary.org/page/18619941,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 3
https://www.biodiversitylibrary.org/page/2257115,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 3
https://www.biodiversitylibrary.org/page/2255980,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 5
https://www.biodiversitylibrary.org/page/18639522,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 5
https://www.biodiversitylibrary.org/page/19338800,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 30
https://www.biodiversitylibrary.org/page/46529522,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 214
https://www.biodiversitylibrary.org/page/28677216,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 220
https://www.biodiversitylibrary.org/page/8794299,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1846,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.5,Italian,Page 85
https://www.biodiversitylibrary.org/page/21674152,Book,"An authentic history of Lancaster County : in the state of Pennsylvania  ","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 600
https://www.biodiversitylibrary.org/page/4983830,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 246
https://www.biodiversitylibrary.org/page/42825479,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 246
https://www.biodiversitylibrary.org/page/11051503,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 203
https://www.biodiversitylibrary.org/page/14204984,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 17
https://www.biodiversitylibrary.org/page/14210767,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1895,"Kungl. Svenska vetenskapsakademien.       ","Bd. 20, afd. 3 (1895)",Swedish,Page 6
https://www.biodiversitylibrary.org/page/27008014,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,
https://www.biodiversitylibrary.org/page/50119965,Book,"Botanical and physiological memoirs : consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants  ",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 382
https://www.biodiversitylibrary.org/page/17764873,Book,"Botanical and physiological memoirs, consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants  ",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 382
https://www.biodiversitylibrary.org/page/33562908,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 375
https://www.biodiversitylibrary.org/page/3612425,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 355
https://www.biodiversitylibrary.org/page/2119180,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 431
https://www.biodiversitylibrary.org/page/3027460,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 303
https://www.biodiversitylibrary.org/page/47167773,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 92
https://www.biodiversitylibrary.org/page/1117145,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 371
https://www.biodiversitylibrary.org/page/8498661,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 548
https://www.biodiversitylibrary.org/page/8498667,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 554
https://www.biodiversitylibrary.org/page/8498627,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 514
https://www.biodiversitylibrary.org/page/45780885,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale  ",Paris [etc.],Charles Noblet [etc.],1878-1879,"Societe crytogamique de France.       ",Annee 1 (1878-1879),French,Page 85
https://www.biodiversitylibrary.org/page/45846660,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v. 13 (1915),Portugese,Page 138
https://www.biodiversitylibrary.org/page/62512727,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 158
https://www.biodiversitylibrary.org/page/58922324,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 63
https://www.biodiversitylibrary.org/page/245772,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 63
https://www.biodiversitylibrary.org/page/5524323,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 63
https://www.biodiversitylibrary.org/page/58896656,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 837
https://www.biodiversitylibrary.org/page/250098,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 837
https://www.biodiversitylibrary.org/page/41904360,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 258
https://www.biodiversitylibrary.org/page/41761225,Book,"Catalogue des diatomées de l'île Ceylan  ",Saint-Brieuc,"Librairie Francisque Guyon, imprimeur",1879,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,Page 56
https://www.biodiversitylibrary.org/page/10939041,Book,"Catalogue des mollusques testacés des mers d'Europe  ",Paris,F. Savy,1869,"Petit de La Saussaye, Sauveur,      1792 -1870",,French,Page 50
https://www.biodiversitylibrary.org/page/41761541,Book,"Considérations sur les Diatomées, et essai d'une classification des genres et des espèces appartenant a cette famille  ",Falaise,Brée,1838,"Brébisson, A. de     (Alphonse de), 1798 -1872",,French,Page 11
https://www.biodiversitylibrary.org/page/42853121,Book,"Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer  ",Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 15
https://www.biodiversitylibrary.org/page/42853131,Book,"Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer  ",Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 5
https://www.biodiversitylibrary.org/page/50011364,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 208
https://www.biodiversitylibrary.org/page/873040,Book,"Danske diatoméer  ",Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 187
https://www.biodiversitylibrary.org/page/872948,Book,"Danske diatoméer  ",Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 295
https://www.biodiversitylibrary.org/page/42920903,Book,"Diatomées marines de France et des districts maritimes voisins  ",[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/38824112,Book,"Les diatomées d'Auvergne  ",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 149
https://www.biodiversitylibrary.org/page/864344,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 334
https://www.biodiversitylibrary.org/page/54676791,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 336
https://www.biodiversitylibrary.org/page/54676738,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 283
https://www.biodiversitylibrary.org/page/54676930,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 475
https://www.biodiversitylibrary.org/page/54676774,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 319
https://www.biodiversitylibrary.org/page/54676800,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 345
https://www.biodiversitylibrary.org/page/54676728,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 273
https://www.biodiversitylibrary.org/page/36852163,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 646
https://www.biodiversitylibrary.org/page/23027650,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 17 (1820),French,Page 339
https://www.biodiversitylibrary.org/page/5571120,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 166
https://www.biodiversitylibrary.org/page/15926001,Journal,"Discovery reports  ",London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 254
https://www.biodiversitylibrary.org/page/5593888,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 175
https://www.biodiversitylibrary.org/page/5593732,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 218
https://www.biodiversitylibrary.org/page/5593735,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 221
https://www.biodiversitylibrary.org/page/5593710,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 183
https://www.biodiversitylibrary.org/page/5593867,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 331
https://www.biodiversitylibrary.org/page/5593711,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 184
https://www.biodiversitylibrary.org/page/52015966,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52015967,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52015854,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52015853,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/40532862,Book,"The Eastern Bering Sea Shelf : oceanography and resources  ","[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 936
https://www.biodiversitylibrary.org/page/40532704,Book,"The Eastern Bering Sea Shelf : oceanography and resources  ","[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 778
https://www.biodiversitylibrary.org/page/7431294,Book,"Einleitung in das natürliche System der Botanik; oder, Systematische Uebersicht der Organisation, natürlichen Verwandtschaften und geographischen Verbreitung des ganzen Pflanzenreichs, nebst Angabe des Nutzens der wichtigsten Arten in der Heilkunde, den Künsten und der Haus- und Feldwirtschaft  ",Weimar,Verlage des Landes-Industrie-Comptoirs,1833,"Lindley, John,      1799 -1865",,German,Page 484
https://www.biodiversitylibrary.org/page/49283457,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates  ",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 321
https://www.biodiversitylibrary.org/page/6521460,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 306
https://www.biodiversitylibrary.org/page/6522440,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 124
