﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084912,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 177
https://www.biodiversitylibrary.org/page/40261296,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1900,,ser.4:v.9=no.49-54 (1900),English,Page 358
https://www.biodiversitylibrary.org/page/40522933,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1903,,ser.4:v.15=no.85-90 (1903),English,Page 146
https://www.biodiversitylibrary.org/page/15913594,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 407
https://www.biodiversitylibrary.org/page/15913484,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 297
https://www.biodiversitylibrary.org/page/16077526,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.3 (1828-1836),English,Page 403
https://www.biodiversitylibrary.org/page/42836499,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 33
https://www.biodiversitylibrary.org/page/26475177,Book,"Botanical appendix to Captain Franklin's narrative of a journey to the shores of the Polar Sea  ",[London?,s.n.],1823,"Richardson, John,   Sir,   1787 -1865",,English,
https://www.biodiversitylibrary.org/page/37638656,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638159,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/4421963,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.4-5 (1825),,Page 234
https://www.biodiversitylibrary.org/page/37288960,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/20060481,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 112
https://www.biodiversitylibrary.org/page/44475774,Book,"Cyperaceae of Nevada: the genus Carex  ","Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1940,"University of Nevada.       ",no.17,English,Page 34
https://www.biodiversitylibrary.org/page/10628003,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1919,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 153
https://www.biodiversitylibrary.org/page/3516267,Book,"Flora Indiae Occidentalis aucta atque illustrata; sive, Descriptiones plantarum in prodromo recensitarum  ",Erlangae,Sumtu J.J. Palmii,1797,"Swartz, Olof,      1760 -1818",3,Latin,Page 1515
https://www.biodiversitylibrary.org/page/12419746,Book,"Flora von Kurhessen und Nassau : diagnostischer Theil  ",Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 342
https://www.biodiversitylibrary.org/page/37037421,Book,"Gräserflora von Nord- und Mittel-Deutschland : eine genaue Beschreibung der Gattungen und Arten der im obgennanten Gebiete vorkommenden, Gramineen, Cyperaceen und Juncaceen, mit ganz besonerer Berücksichtigung der Synonymen und Bemerkungen über den Werth der einzelnen Arten für die Landwirthschaft, nebst einem Anhange  ",Weimar,Voigt,1877,"Hein, Heinrich.       ",,German,Page 203
https://www.biodiversitylibrary.org/page/3076081,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1892,"Royal Zoological Society of Ireland.       ",v.1 (1892),English,Page 120
https://www.biodiversitylibrary.org/page/39161590,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1846,"Herrick, Francis Hobart,      1858 -1940",[Bd.24] (1846),German,Page 158
https://www.biodiversitylibrary.org/page/35438721,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 322
