﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54475841,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 81
https://www.biodiversitylibrary.org/page/54475842,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 82
https://www.biodiversitylibrary.org/page/1549685,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 34
https://www.biodiversitylibrary.org/page/1505723,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 518
https://www.biodiversitylibrary.org/page/35764724,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1876,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 6
https://www.biodiversitylibrary.org/page/12698731,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 406
https://www.biodiversitylibrary.org/page/60575599,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.4 (1998),Multiple,
https://www.biodiversitylibrary.org/page/60575597,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.4 (1998),Multiple,p. 271
https://www.biodiversitylibrary.org/page/60575596,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.4 (1998),Multiple,p. 272
https://www.biodiversitylibrary.org/page/60575594,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.4 (1998),Multiple,p. 274
https://www.biodiversitylibrary.org/page/60575593,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.4 (1998),Multiple,p. 275
https://www.biodiversitylibrary.org/page/60575544,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.4 (1998),Multiple,p. 324
https://www.biodiversitylibrary.org/page/60575543,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.4 (1998),Multiple,
https://www.biodiversitylibrary.org/page/47004550,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 275
https://www.biodiversitylibrary.org/page/41889369,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 122
https://www.biodiversitylibrary.org/page/41889409,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 162
https://www.biodiversitylibrary.org/page/55912641,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 232
