﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25239779,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 398
https://www.biodiversitylibrary.org/page/51117507,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 102
https://www.biodiversitylibrary.org/page/62419905,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 75
https://www.biodiversitylibrary.org/page/12005241,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 424
https://www.biodiversitylibrary.org/page/12265516,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 260
https://www.biodiversitylibrary.org/page/12003759,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 480
https://www.biodiversitylibrary.org/page/12469099,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 480
https://www.biodiversitylibrary.org/page/16153590,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 446
https://www.biodiversitylibrary.org/page/39159394,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 446
https://www.biodiversitylibrary.org/page/41663309,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 446
https://www.biodiversitylibrary.org/page/34173127,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 109
https://www.biodiversitylibrary.org/page/12977576,Book,"Moluscos  ",Paris,,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),French,Page 446
https://www.biodiversitylibrary.org/page/10765504,Book,"Prodromus descriptionis animalium ab H. Mertensio observatorum : fascic. I. Polypos, Acalephas Discophoras et Siphonophoras, nec non Echinodermata continens  ",[St. Petersburg,Acad. imp. sci,1834,"Brandt, Johann-Friedrich,      1802 -1879",,Latin,Page 211
https://www.biodiversitylibrary.org/page/12731715,Journal,"Recueil des Actes de la Séance Publique de l'Académie Imperiale des Sciences de St.Petersbourg  ",,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",No 6 - No 10,,Page 205
https://www.biodiversitylibrary.org/page/38663283,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825  ",Paris,Arthus Bertrand,1830,"Brongniart, Adolphe,      1801 -1876",t.2:pt.2 (1830) [Zoologie Text],French,Page 153
https://www.biodiversitylibrary.org/page/38768418,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825  ",Paris,Arthus Bertrand,1825,"Brongniart, Adolphe,      1801 -1876",t.1-2 (1826-1830) [Zoologie Atlas pt.3],French,Page III
https://www.biodiversitylibrary.org/page/14181850,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 265
