﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52458779,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1995,"Carnegie Museum       ",v.64 (1995:Feb.-Nov.),English,Page 142
https://www.biodiversitylibrary.org/page/7216233,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45 (1882),German,Page 354
https://www.biodiversitylibrary.org/page/29805537,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 214
https://www.biodiversitylibrary.org/page/30040404,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 56
https://www.biodiversitylibrary.org/page/54656035,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 223
https://www.biodiversitylibrary.org/page/47423726,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2012,"Bristol Naturalists' Society (Bristol, England)       ",v.72 (2012),English,Page 88
https://www.biodiversitylibrary.org/page/46977573,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2012,"Bristol Naturalists' Society (Bristol, England)       ",v.72 (2012),English,Page 88
https://www.biodiversitylibrary.org/page/46662301,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 414
https://www.biodiversitylibrary.org/page/33623079,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/28201182,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1971,"Nederlandse Entomologische Vereniging       ",d.114 (1971),Multiple,Page 222
https://www.biodiversitylibrary.org/page/28201256,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1971,"Nederlandse Entomologische Vereniging       ",d.114 (1971),Multiple,Page 284
https://www.biodiversitylibrary.org/page/28240094,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 254
