﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58180414,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 201
https://www.biodiversitylibrary.org/page/58180456,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 243
https://www.biodiversitylibrary.org/page/41576364,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 259
https://www.biodiversitylibrary.org/page/60852616,Book,"Insect biodiversity and dead wood : proceedings of a symposium for the 22nd International Congress of Entomology  ","Asheville,  NC","U.S. Dept. of Agriculture, Forest Service, Southern Research Station",2006,"Hanula, James L.     (James Lee), 1955 -",2006,English,Page 11
https://www.biodiversitylibrary.org/page/48108513,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1917,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",46. (1917-1918),German,Page 26
https://www.biodiversitylibrary.org/page/48108537,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1917,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",46. (1917-1918),German,Page 50
https://www.biodiversitylibrary.org/page/30082770,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 12
https://www.biodiversitylibrary.org/page/30082977,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 147
https://www.biodiversitylibrary.org/page/30082978,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 148
https://www.biodiversitylibrary.org/page/30082980,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 150
https://www.biodiversitylibrary.org/page/30082981,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 151
https://www.biodiversitylibrary.org/page/30082982,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 152
https://www.biodiversitylibrary.org/page/33430841,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 3
https://www.biodiversitylibrary.org/page/33430845,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 7
