﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55052134,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera  ",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 11
https://www.biodiversitylibrary.org/page/52334909,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 161
https://www.biodiversitylibrary.org/page/52460527,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 132
https://www.biodiversitylibrary.org/page/52448035,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 255
https://www.biodiversitylibrary.org/page/52448034,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 254
https://www.biodiversitylibrary.org/page/52448029,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 249
https://www.biodiversitylibrary.org/page/52448032,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 252
https://www.biodiversitylibrary.org/page/52454549,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 211
https://www.biodiversitylibrary.org/page/52454555,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 217
https://www.biodiversitylibrary.org/page/55050430,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico I Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 26
https://www.biodiversitylibrary.org/page/55630908,Book,"Annotated checklist of the bats of Mexico and Central America  ",[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 29
https://www.biodiversitylibrary.org/page/55011757,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 191
https://www.biodiversitylibrary.org/page/55011756,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 190
https://www.biodiversitylibrary.org/page/55011762,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 196
https://www.biodiversitylibrary.org/page/55011794,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 228
https://www.biodiversitylibrary.org/page/55011758,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 192
https://www.biodiversitylibrary.org/page/55011767,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 201
https://www.biodiversitylibrary.org/page/55011727,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 161
https://www.biodiversitylibrary.org/page/55011564,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,
https://www.biodiversitylibrary.org/page/62307466,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 22
https://www.biodiversitylibrary.org/page/62307459,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 15
https://www.biodiversitylibrary.org/page/62307462,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 18
https://www.biodiversitylibrary.org/page/62307460,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 16
https://www.biodiversitylibrary.org/page/62307455,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 11
https://www.biodiversitylibrary.org/page/62307461,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 17
https://www.biodiversitylibrary.org/page/62307464,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 20
https://www.biodiversitylibrary.org/page/55007534,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/55007569,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 103
https://www.biodiversitylibrary.org/page/55007599,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 133
https://www.biodiversitylibrary.org/page/55007602,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 136
https://www.biodiversitylibrary.org/page/55007605,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 139
https://www.biodiversitylibrary.org/page/55007574,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 108
https://www.biodiversitylibrary.org/page/55007600,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 134
https://www.biodiversitylibrary.org/page/55007606,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 140
https://www.biodiversitylibrary.org/page/55007608,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 142
https://www.biodiversitylibrary.org/page/55007593,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 127
https://www.biodiversitylibrary.org/page/55007573,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 107
https://www.biodiversitylibrary.org/page/55062888,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 29
https://www.biodiversitylibrary.org/page/44630214,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 201
https://www.biodiversitylibrary.org/page/50855766,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 37
https://www.biodiversitylibrary.org/page/55014354,Book,"Catalogue of type specimens of neotropical bats in selected European museums  ",Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 93
