﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41978249,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1913,"Schmidt, Adolf,      1812 -1899",ser.7:Heft.73-84 (1913-1921),German,
https://www.biodiversitylibrary.org/page/46999258,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1904,"Musée océanographique de Monaco.       ",no.1-22 (1904),French,Page 13
https://www.biodiversitylibrary.org/page/2294661,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 49
https://www.biodiversitylibrary.org/page/2294664,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 46
https://www.biodiversitylibrary.org/page/2294660,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 50
https://www.biodiversitylibrary.org/page/2294663,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 47
https://www.biodiversitylibrary.org/page/2294640,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 70
https://www.biodiversitylibrary.org/page/2294643,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 67
https://www.biodiversitylibrary.org/page/2294638,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 72
https://www.biodiversitylibrary.org/page/2294662,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 48
https://www.biodiversitylibrary.org/page/47045121,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/811541,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit  ",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 2,French,Page 116
https://www.biodiversitylibrary.org/page/42854084,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/38295330,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/61220677,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",2,English,Page 36
https://www.biodiversitylibrary.org/page/41691947,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 235
https://www.biodiversitylibrary.org/page/34435028,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 18
https://www.biodiversitylibrary.org/page/13783377,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 409
https://www.biodiversitylibrary.org/page/40749649,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 141
https://www.biodiversitylibrary.org/page/59893025,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 141
https://www.biodiversitylibrary.org/page/14742978,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.3 (1883),Swedish,Page 502
