﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808177,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 148
https://www.biodiversitylibrary.org/page/35297989,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 163
https://www.biodiversitylibrary.org/page/34897488,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 14
https://www.biodiversitylibrary.org/page/35442539,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 71
https://www.biodiversitylibrary.org/page/46408383,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 14
https://www.biodiversitylibrary.org/page/11819627,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 115
https://www.biodiversitylibrary.org/page/51754117,Book,"Abrege de matiere medicale du Mexique  ",México,Secretaría de Fomento,1909,"Altamirano, Fernando       ",,French,Page 31
https://www.biodiversitylibrary.org/page/51617809,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 71
https://www.biodiversitylibrary.org/page/51622398,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 94
https://www.biodiversitylibrary.org/page/55729388,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 70
https://www.biodiversitylibrary.org/page/49945146,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 43
https://www.biodiversitylibrary.org/page/49927820,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 48
https://www.biodiversitylibrary.org/page/49929014,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 109
https://www.biodiversitylibrary.org/page/55690415,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 119
https://www.biodiversitylibrary.org/page/56935399,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 210
https://www.biodiversitylibrary.org/page/31979998,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 273
https://www.biodiversitylibrary.org/page/31979997,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 272
https://www.biodiversitylibrary.org/page/59831515,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 647
https://www.biodiversitylibrary.org/page/59831521,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 653
https://www.biodiversitylibrary.org/page/59831513,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 645
https://www.biodiversitylibrary.org/page/59831520,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 652
https://www.biodiversitylibrary.org/page/59831516,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 648
https://www.biodiversitylibrary.org/page/59853454,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 485
