﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3267438,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 44
https://www.biodiversitylibrary.org/page/57826571,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 23
https://www.biodiversitylibrary.org/page/57826577,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/57826585,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/57826558,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 32
https://www.biodiversitylibrary.org/page/57826570,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 24
https://www.biodiversitylibrary.org/page/57826592,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/57826590,Book,"A new genus of Eastern Hemisphere stingless bees (Hymenoptera, Apidae), with a key to the supraspecific groups of Indomalayan and Australasian Meliponini  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3888 (2017),English,Page 4
https://www.biodiversitylibrary.org/page/62224874,Book,"A new interpretation of the oldest fossil bee (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2000,"Engel, Michael S.       ",no.3296 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/62224879,Book,"A new interpretation of the oldest fossil bee (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2000,"Engel, Michael S.       ",no.3296 (2000),English,Page 8
https://www.biodiversitylibrary.org/page/2981281,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 75
https://www.biodiversitylibrary.org/page/2981312,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 106
https://www.biodiversitylibrary.org/page/2981318,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 112
https://www.biodiversitylibrary.org/page/2981325,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 119
https://www.biodiversitylibrary.org/page/2981294,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 88
https://www.biodiversitylibrary.org/page/2981326,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 120
https://www.biodiversitylibrary.org/page/2981282,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 76
https://www.biodiversitylibrary.org/page/2981311,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 82-129, Page 105"
https://www.biodiversitylibrary.org/page/2981328,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 122
https://www.biodiversitylibrary.org/page/2981360,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 194-205, Page 154"
https://www.biodiversitylibrary.org/page/2981301,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 9-34, Page 95"
https://www.biodiversitylibrary.org/page/2981333,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 127
https://www.biodiversitylibrary.org/page/2981359,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 153
