﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40891556,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1929,"South African Museum.       ",v.29 (1929-1931),English,Page 43
https://www.biodiversitylibrary.org/page/14117438,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1245
https://www.biodiversitylibrary.org/page/10150285,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 74
https://www.biodiversitylibrary.org/page/32955341,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 255
https://www.biodiversitylibrary.org/page/32955342,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 256
https://www.biodiversitylibrary.org/page/32955349,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 263
https://www.biodiversitylibrary.org/page/11331418,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1900,,Jahrg.26 (1900),German,Page 276
https://www.biodiversitylibrary.org/page/60046564,Book,Faune de Madagascar : orthoptères 26 Insectes,,,1968,"Dirsh, Vitaly Michailovich       ","Vol. 26 (1968), Insectes orthoptères : Acridoidea,",French,p. 5
https://www.biodiversitylibrary.org/page/60046751,Book,Faune de Madagascar : orthoptères 26 Insectes,,,1968,"Dirsh, Vitaly Michailovich       ","Vol. 26 (1968), Insectes orthoptères : Acridoidea,",French,p. 247
https://www.biodiversitylibrary.org/page/8670322,Book,"Die Insecten der Berglandschaft Adeli im Hinterlande von Togo (Westafrika) ... Abt. 1  ",Berlin,[s.n.],1893,"Karsch, Ferdinand,      1853 -1936",,German,Page 74
https://www.biodiversitylibrary.org/page/13516580,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1902,"Royal Entomological Society of London       ",1902,English,Page 66
https://www.biodiversitylibrary.org/page/965909,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.5 (1914),English,Page 77
https://www.biodiversitylibrary.org/page/966149,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.5 (1914),English,Page 78
