﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318084,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 87
https://www.biodiversitylibrary.org/page/40116251,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 424
https://www.biodiversitylibrary.org/page/40116297,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 470
https://www.biodiversitylibrary.org/page/40116298,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 471
https://www.biodiversitylibrary.org/page/40116301,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 474
https://www.biodiversitylibrary.org/page/4539111,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 35
https://www.biodiversitylibrary.org/page/10493350,Book,"Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève  ",Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 150
https://www.biodiversitylibrary.org/page/12504829,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 328
https://www.biodiversitylibrary.org/page/12411268,Book,"Flore de la région méditerranéenne de la France  ",Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 468
https://www.biodiversitylibrary.org/page/10552834,Book,"Flore du grand-duché de Luxembourg. Plantes phanérogames  ",Luxembourg,Joris,1875,"Krombach, Johann Heinrich Wilhelm,      1791 -1881",,French,Page 227
https://www.biodiversitylibrary.org/page/38648426,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1973,"American Entomological Society.       ",no.29 (1973),English,Page 129
https://www.biodiversitylibrary.org/page/25570633,Book,"Nouvelle flore française, descriptions succinctes et rangées par tableaux dichotomiques des plantes qui croissent spontanément en France et de celles qu'on y cultive en grand ... Ouvrage suivi d'une table générale des especes et de leurs synonymes  ",Paris,Garnier freres,1883,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",,French,Page 334
https://www.biodiversitylibrary.org/page/31663924,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 4
https://www.biodiversitylibrary.org/page/31663926,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 6
https://www.biodiversitylibrary.org/page/12438736,Book,"Petite flore de la Mayenne  ",Laval,Goupil,1895,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 130
https://www.biodiversitylibrary.org/page/41275196,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.1-2:t.94:index (1987),French,Page 301
https://www.biodiversitylibrary.org/page/28265516,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 123
https://www.biodiversitylibrary.org/page/28265517,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 124
https://www.biodiversitylibrary.org/page/28265523,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 130
https://www.biodiversitylibrary.org/page/28265546,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 153
