﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13905878,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 98
https://www.biodiversitylibrary.org/page/13876199,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 117
https://www.biodiversitylibrary.org/page/13876196,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 114
https://www.biodiversitylibrary.org/page/14442782,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 166
https://www.biodiversitylibrary.org/page/14442792,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 176
https://www.biodiversitylibrary.org/page/3613180,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 308
https://www.biodiversitylibrary.org/page/44816344,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 308
https://www.biodiversitylibrary.org/page/44815695,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 157
https://www.biodiversitylibrary.org/page/44815207,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 169
https://www.biodiversitylibrary.org/page/1663670,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/27366552,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 485
https://www.biodiversitylibrary.org/page/27366584,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 517
https://www.biodiversitylibrary.org/page/27366565,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 498
https://www.biodiversitylibrary.org/page/27366564,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 497
https://www.biodiversitylibrary.org/page/8880951,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 4
https://www.biodiversitylibrary.org/page/9201091,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1913,"Société entomologique de France.       ",1913,French,Page 287
https://www.biodiversitylibrary.org/page/26497233,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 317
https://www.biodiversitylibrary.org/page/26497231,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 315
https://www.biodiversitylibrary.org/page/26497324,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,
https://www.biodiversitylibrary.org/page/26497411,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 445
https://www.biodiversitylibrary.org/page/26497227,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 311
https://www.biodiversitylibrary.org/page/26497401,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 435
https://www.biodiversitylibrary.org/page/26497429,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 461
https://www.biodiversitylibrary.org/page/26497325,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,
https://www.biodiversitylibrary.org/page/26497412,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 446
https://www.biodiversitylibrary.org/page/26497247,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 331
https://www.biodiversitylibrary.org/page/26497270,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 354
https://www.biodiversitylibrary.org/page/50582664,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1948,"Brooklyn Entomological Society       ",new ser.:v.42-43 (1947-1948),English,Page 31
https://www.biodiversitylibrary.org/page/2800518,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 619
https://www.biodiversitylibrary.org/page/2800305,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 765-771, Page 406"
https://www.biodiversitylibrary.org/page/2803141,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 844
https://www.biodiversitylibrary.org/page/2802835,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 539
https://www.biodiversitylibrary.org/page/34209345,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1942,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 40
https://www.biodiversitylibrary.org/page/34209496,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,
https://www.biodiversitylibrary.org/page/34209344,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1942,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 39
