﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25107255,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 266
https://www.biodiversitylibrary.org/page/25107254,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 265
https://www.biodiversitylibrary.org/page/48300801,Journal,"Grevillea  ",London,Williams and Norgate,1884-1885,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.13 (1884-1885),English,Page 116
https://www.biodiversitylibrary.org/page/42403003,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1156
https://www.biodiversitylibrary.org/page/124228,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1877,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.41=NF Bd.7 (1877),,Page 595
https://www.biodiversitylibrary.org/page/48321527,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 136
https://www.biodiversitylibrary.org/page/444881,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio  ",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 45
https://www.biodiversitylibrary.org/page/55059204,Book,"Plants of Haiti collected by W.J. Eyerdam  ",,,1927,"Eyerdam, Walter J.     (Walter Jakob), 1892 -1974",,,Page 5
https://www.biodiversitylibrary.org/page/55059210,Book,"Plants of Haiti collected by W.J. Eyerdam  ",,,1927,"Eyerdam, Walter J.     (Walter Jakob), 1892 -1974",,,Page 11
https://www.biodiversitylibrary.org/page/155970,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 65
https://www.biodiversitylibrary.org/page/47021435,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1097
https://www.biodiversitylibrary.org/page/47021265,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 927
https://www.biodiversitylibrary.org/page/47021261,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 923
https://www.biodiversitylibrary.org/page/4341913,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 202
https://www.biodiversitylibrary.org/page/4333301,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1888,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.6 (1888),Latin,Page 209
https://www.biodiversitylibrary.org/page/743723,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 179
https://www.biodiversitylibrary.org/page/61825431,Book,"Vegetation types and environmental factors associated with Foothills Gas Pipeline Route, Yukon Territory  ",Vancouver,"Canadian Forestry Service, Pacific Forest Research Centre",1980,"Stanek, Walter.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/33723181,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1877,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.19-20 1877-1878,German,Page 71
