﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55438345,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 104
https://www.biodiversitylibrary.org/page/16159245,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 7
https://www.biodiversitylibrary.org/page/16159253,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 15
https://www.biodiversitylibrary.org/page/35842004,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1865,"New York State Museum.       ",18th-19th (1865),English,Page 60
https://www.biodiversitylibrary.org/page/53728492,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1962,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 41
https://www.biodiversitylibrary.org/page/38621711,Book,"Die aussereuropäischen Laubmoose  ",Dresden,C. Heinrich,1911,"Roth, Georg,      1842 -1915",,German,Page VI
https://www.biodiversitylibrary.org/page/38621816,Book,"Die aussereuropäischen Laubmoose  ",Dresden,C. Heinrich,1911,"Roth, Georg,      1842 -1915",,German,Page 97
https://www.biodiversitylibrary.org/page/38622098,Book,"Die aussereuropäischen Laubmoose  ",Dresden,C. Heinrich,1911,"Roth, Georg,      1842 -1915",,German,Tafel XI
https://www.biodiversitylibrary.org/page/62604049,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1982,"Queensland Herbarium.       ",v.1:no.5 (1982),English,Page 511
https://www.biodiversitylibrary.org/page/50734435,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/34303246,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 2
https://www.biodiversitylibrary.org/page/49810740,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1910,"Grout, A. J.     (Abel Joel), 1867 -1947",v.13-14 (1910-1911),English,Page 89
https://www.biodiversitylibrary.org/page/50471279,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 2
https://www.biodiversitylibrary.org/page/45779569,Book,"Bryophyta  ",Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1981,"Magill, Robert E.       ",pt.1:fasc.1 (1981),English,Page 75
https://www.biodiversitylibrary.org/page/38303230,Book,"The bryophytes of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/19890337,Book,"The bryophytes of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 95
https://www.biodiversitylibrary.org/page/60407212,Book,"The bryophytes of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 95
https://www.biodiversitylibrary.org/page/14922071,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 18
https://www.biodiversitylibrary.org/page/14922082,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 29
https://www.biodiversitylibrary.org/page/14922084,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 31
https://www.biodiversitylibrary.org/page/219820,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 161
https://www.biodiversitylibrary.org/page/36471318,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 272
https://www.biodiversitylibrary.org/page/365730,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 297
https://www.biodiversitylibrary.org/page/38526263,Book,"The cryptogamic flora of Ottawa  ",Ottawa,,1898,"Macoun, John,      1831 -1920",,English,
https://www.biodiversitylibrary.org/page/28362546,Book,"The cryptogamic flora of Ottawa  ",S.l,s.n,1898,"Macoun, John,      1831 -1920",,English,
https://www.biodiversitylibrary.org/page/60694715,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.3 (1984),Multiple,p. 286
https://www.biodiversitylibrary.org/page/60736800,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.1 (1987),Multiple,p. 40
https://www.biodiversitylibrary.org/page/60736804,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.1 (1987),Multiple,p. 44
https://www.biodiversitylibrary.org/page/60738802,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.4 (1987),Multiple,p. 380
https://www.biodiversitylibrary.org/page/58757102,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 389
https://www.biodiversitylibrary.org/page/58757111,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 398
https://www.biodiversitylibrary.org/page/53658466,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 213
https://www.biodiversitylibrary.org/page/62006290,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 10
https://www.biodiversitylibrary.org/page/61992189,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 17
https://www.biodiversitylibrary.org/page/61992430,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 68
https://www.biodiversitylibrary.org/page/61992431,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 69
https://www.biodiversitylibrary.org/page/62010344,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 82
