﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29200475,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 158
https://www.biodiversitylibrary.org/page/29200527,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 210
https://www.biodiversitylibrary.org/page/7350999,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 913
https://www.biodiversitylibrary.org/page/597667,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 495
https://www.biodiversitylibrary.org/page/46499704,Journal,"Colin Campbell  ","New York, NY",Colin Campbell,1915,"Colin Campbell (Firm)       ",1915 Colin Campbell Catalog,English,
https://www.biodiversitylibrary.org/page/384381,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.43 (2002),English,Page 171
https://www.biodiversitylibrary.org/page/63452787,Book,"De relaties tussen botanische collecties en de tuinbouw : Referaten van een studiedag aan de Nationale Plantentuin van België (19 maart 1993)  ",Meise,,1994,"Robbrecht, Elmar       ",Vol.7 (1993),Dutch,Page 35
https://www.biodiversitylibrary.org/page/707331,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1903,"Smith, John Donnell,      1829 -1928",v.6,Latin,Page 16
https://www.biodiversitylibrary.org/page/707048,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1907,"Smith, John Donnell,      1829 -1928",v.8,Latin,Page 27
https://www.biodiversitylibrary.org/page/25905779,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 307
https://www.biodiversitylibrary.org/page/17842688,Book,"In my lady's garden  ",London,T.F. Unwin,1908,"Richmond, I. L.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/42403562,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1029
https://www.biodiversitylibrary.org/page/8148509,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1887,"Société nationale d'horticulture de France.       ","9, ser. 3, 1887",French,Page 543
https://www.biodiversitylibrary.org/page/52224305,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.60 (1986),English,Page 260
https://www.biodiversitylibrary.org/page/7723668,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1852,"Naturhistoriske forening i Kjøbenhavn.       ",1852,Danish,Page 18
https://www.biodiversitylibrary.org/page/60340466,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1852,"Dansk naturhistorisk forening.       ",v.4(1852),Danish,Page 18
https://www.biodiversitylibrary.org/page/46658211,Book,"Wholesale catalogue of seeds, bulbs and plants  ",New York,Clucas & Boddington Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 15
https://www.biodiversitylibrary.org/page/58746041,Journal,"Wholesale catalogue of seeds, bulbs and plants  ","New York, NY",Clucas & Boddington Co,1905,"Clucas & Boddington Co.       ",1905,,Page 15
https://www.biodiversitylibrary.org/page/15289935,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1894,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.19 1894,German,Page 425
