﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366307,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 102
https://www.biodiversitylibrary.org/page/39366309,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 104
https://www.biodiversitylibrary.org/page/39366389,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 184
https://www.biodiversitylibrary.org/page/31655563,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 35
https://www.biodiversitylibrary.org/page/31655567,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 39
https://www.biodiversitylibrary.org/page/31662908,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,
https://www.biodiversitylibrary.org/page/31662911,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Pages 74
https://www.biodiversitylibrary.org/page/31662928,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 92
https://www.biodiversitylibrary.org/page/3433676,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 31
https://www.biodiversitylibrary.org/page/3433554,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 80
https://www.biodiversitylibrary.org/page/35206355,Journal,"Album der Natuur  ",Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 353
https://www.biodiversitylibrary.org/page/7210060,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 66
https://www.biodiversitylibrary.org/page/24803465,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae; describing noted fishing-places, and the pleasure of solitary fly-fishing  ",Philadelphia,Porter & Coates,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 294
https://www.biodiversitylibrary.org/page/18183063,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatori, describing noted fishing-places, and the pleasure of solitary fly-fishing : illustrated with eighty engravings on wood  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 294
https://www.biodiversitylibrary.org/page/23586925,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriæ: describing noted fishing-places, and the pleasure of solitary fly-fishing  ",Philadelphia,"E. H. Butler & co.; [etc., etc.]",1864,"Norris, Thaddeus,      1811 -1877",,English,Page 294
https://www.biodiversitylibrary.org/page/37475737,Book,"The American angler's book; embracing the natural history of sporting fish, and the art of taking them. With instructions in Fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae...  ",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/38591811,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriae: describing noted fishing-places, and the pleasure of solitary fly-fishing. Illustrated with eighty engravings on wood  ",Philadelphia,E. H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/23587239,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriæ: describing noted fishing-places, and the pleasure of solitary fly-fishing  ",Philadelphia,"E. H. Butler & co.; [etc., etc.]",1864,"Norris, Thaddeus,      1811 -1877",,English,Page 604
https://www.biodiversitylibrary.org/page/38592129,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriae: describing noted fishing-places, and the pleasure of solitary fly-fishing. Illustrated with eighty engravings on wood  ",Philadelphia,E. H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/20389863,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them  ",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 294
https://www.biodiversitylibrary.org/page/6310000,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 149
https://www.biodiversitylibrary.org/page/3813482,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 151
https://www.biodiversitylibrary.org/page/59201392,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 151
https://www.biodiversitylibrary.org/page/11614711,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1909,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1909),English,Page 213
https://www.biodiversitylibrary.org/page/40341942,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 142
https://www.biodiversitylibrary.org/page/40341946,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 146
https://www.biodiversitylibrary.org/page/15485189,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 61
https://www.biodiversitylibrary.org/page/15485191,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 63
https://www.biodiversitylibrary.org/page/30905466,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 59
