﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919083,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 94
https://www.biodiversitylibrary.org/page/45931725,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 301
https://www.biodiversitylibrary.org/page/45931678,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 254
https://www.biodiversitylibrary.org/page/45931650,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 226
https://www.biodiversitylibrary.org/page/45931698,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 274
https://www.biodiversitylibrary.org/page/50751371,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 9
https://www.biodiversitylibrary.org/page/40098252,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 73
https://www.biodiversitylibrary.org/page/32158817,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 2
https://www.biodiversitylibrary.org/page/6386685,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 183
https://www.biodiversitylibrary.org/page/6374016,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 145
https://www.biodiversitylibrary.org/page/6373999,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 128
https://www.biodiversitylibrary.org/page/6240016,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 10
https://www.biodiversitylibrary.org/page/45532662,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 315
https://www.biodiversitylibrary.org/page/6872472,Book,"An atlas of the chromosome numbers in animals  ",Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,Page 42
https://www.biodiversitylibrary.org/page/16628387,Book,"The Ballast Water Control Act : hearing before the Subcommittee on Merchant Marine, Fisheries Management, and Coast Guard and Navigation of the Committee on Merchant Marine and Fisheries, House of Representatives, One Hundred Third Congress, first session, on H.R. 3360 ... October 27, 1993  ",Washington,U.S. G.P.O,1994,"United States.  Congress. House. Committee on Merchant Marine and Fisheries.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/60860926,Book,"Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works  ","Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 44
https://www.biodiversitylibrary.org/page/60860928,Book,"Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works  ","Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 45
https://www.biodiversitylibrary.org/page/5817305,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955  ",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 151
https://www.biodiversitylibrary.org/page/5817320,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955  ",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 166
https://www.biodiversitylibrary.org/page/5817448,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955  ",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/5817458,Book,"The beginnings of embryonic development : A symposium organized by the Section on Zoological Sciences of the American Association for the Advancement of Science, cosponsored by the American Society of Zoologists and the Association of Southeastern Biologists, and presented at the Atlanta meeting, December 27, 1955  ",Washington,,1957,"American Association for the Advancement of Science.  Section on Zoological Sciences.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/15723130,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 145
https://www.biodiversitylibrary.org/page/14145005,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 70
https://www.biodiversitylibrary.org/page/1541846,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1954,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 107 (1954),English,Page 217
https://www.biodiversitylibrary.org/page/1542080,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1954,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 107 (1954),English,Page 451
https://www.biodiversitylibrary.org/page/1541833,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1954,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 107 (1954),English,Page 204
https://www.biodiversitylibrary.org/page/1556372,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 110 (1956),English,Page 257
https://www.biodiversitylibrary.org/page/1504274,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 55
https://www.biodiversitylibrary.org/page/1545051,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 104
https://www.biodiversitylibrary.org/page/1545057,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 110
https://www.biodiversitylibrary.org/page/1545060,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 113
https://www.biodiversitylibrary.org/page/30376845,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 516
https://www.biodiversitylibrary.org/page/30376860,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 531
https://www.biodiversitylibrary.org/page/30376858,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 529
https://www.biodiversitylibrary.org/page/30376366,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,
https://www.biodiversitylibrary.org/page/30376857,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 528
https://www.biodiversitylibrary.org/page/30376873,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,
https://www.biodiversitylibrary.org/page/1507188,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 137 (1969),English,Page 533
https://www.biodiversitylibrary.org/page/1506965,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 137 (1969),English,Page 310
https://www.biodiversitylibrary.org/page/1506957,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 137 (1969),English,Page 302
