﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8881344,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 348
https://www.biodiversitylibrary.org/page/8882372,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 1016
https://www.biodiversitylibrary.org/page/3535320,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 185
https://www.biodiversitylibrary.org/page/3535433,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 298
https://www.biodiversitylibrary.org/page/56701542,Journal,"Földtani közlöny  ",Budapest,,1999,"Magyar Földtani Társulat.       ",v.129:no.1 (1999),Hungarian,Page 31
https://www.biodiversitylibrary.org/page/29144047,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (1993),Spanish,Page 60
https://www.biodiversitylibrary.org/page/36907311,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1897,"Palaeontographical Society (Great Britain)       ",v.51=[no.239-242] (1897),English,Page 399
https://www.biodiversitylibrary.org/page/49763574,Journal,"Palaeontology  ",London,Palaeontological Association,1990,"Palaeontological Association       ",v.33:pt.3-4 (1990:Aug.-Nov.),English,Page 513
https://www.biodiversitylibrary.org/page/48007423,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1896,"Delage, Yves,      1854 -1920",t.1 (1896),French,Page 577
https://www.biodiversitylibrary.org/page/48006990,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1896,"Delage, Yves,      1854 -1920",t.1 (1896),French,Page 144
https://www.biodiversitylibrary.org/page/12071656,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1896,"Delage, Yves,      1854 -1920",t.1 (1896),French,Page 577
https://www.biodiversitylibrary.org/page/12071223,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1896,"Delage, Yves,      1854 -1920",t.1 (1896),French,Page 144
https://www.biodiversitylibrary.org/page/2001997,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",1,French,Page 144
https://www.biodiversitylibrary.org/page/2002431,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",1,French,Page 577
https://www.biodiversitylibrary.org/page/31645417,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 655
https://www.biodiversitylibrary.org/page/28277781,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 160
https://www.biodiversitylibrary.org/page/28277784,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 163
https://www.biodiversitylibrary.org/page/20746574,Book,"Zoological articles contributed to the ""Encyclopaedia Britannica""  ",London,A. & C. Black,1891,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 18
