﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32500310,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 189
https://www.biodiversitylibrary.org/page/7189400,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 143
https://www.biodiversitylibrary.org/page/7189470,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 258
https://www.biodiversitylibrary.org/page/7189475,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 263
https://www.biodiversitylibrary.org/page/7189329,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 199
https://www.biodiversitylibrary.org/page/7189362,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 4
https://www.biodiversitylibrary.org/page/7189415,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 268
https://www.biodiversitylibrary.org/page/5606979,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 237
https://www.biodiversitylibrary.org/page/5606991,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 239
https://www.biodiversitylibrary.org/page/5606958,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 205
https://www.biodiversitylibrary.org/page/5606990,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 238
https://www.biodiversitylibrary.org/page/5606957,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 204
https://www.biodiversitylibrary.org/page/5607102,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,
https://www.biodiversitylibrary.org/page/45379823,Book,"Echinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 143
https://www.biodiversitylibrary.org/page/45379863,Book,"Echinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 183
https://www.biodiversitylibrary.org/page/31058362,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 81
https://www.biodiversitylibrary.org/page/32146985,Book,"Larvae of marine bivalves and echinoderms  ","Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/32146989,Book,"Larvae of marine bivalves and echinoderms  ","Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/62371354,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 110
https://www.biodiversitylibrary.org/page/9769810,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1915,,Bd. 5 (1915),German,Page 279
