﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257041,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 508
https://www.biodiversitylibrary.org/page/10926179,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 508
https://www.biodiversitylibrary.org/page/22733597,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XI
https://www.biodiversitylibrary.org/page/35998825,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XI
https://www.biodiversitylibrary.org/page/35998968,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 179
https://www.biodiversitylibrary.org/page/31868992,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 291
https://www.biodiversitylibrary.org/page/31869131,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page VIII
https://www.biodiversitylibrary.org/page/52427622,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1996,,v.2:no.2 (1996),English,Page 59
https://www.biodiversitylibrary.org/page/52427626,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1996,,v.2:no.2 (1996),English,Page 63
https://www.biodiversitylibrary.org/page/50760665,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 6
https://www.biodiversitylibrary.org/page/50760698,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/50760700,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 41
https://www.biodiversitylibrary.org/page/50760716,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 57
https://www.biodiversitylibrary.org/page/50751305,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 51
https://www.biodiversitylibrary.org/page/50732445,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 17
https://www.biodiversitylibrary.org/page/50748391,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/63083336,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/10536540,Book,"Die Amphipoden der Kieler Bucht : nebst einer histologischen Darstellung der ""Calceoli""  ",Halle,Druck von E. Blochmann & Sohn für die Akademie in Commission bei W. Engelmann,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",,German,Page 48
https://www.biodiversitylibrary.org/page/15904596,Book,"Amphipodes recueillis par la ""Melita"" : sur les côtes occidentale et méridionale de Corse  ",Paris,Secrétariat de l'Association,1901,"Chevreux, Édouard,      1846 -1931",,French,Page 4
https://www.biodiversitylibrary.org/page/16174643,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 114
https://www.biodiversitylibrary.org/page/16174647,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 118
https://www.biodiversitylibrary.org/page/16174711,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 182
https://www.biodiversitylibrary.org/page/16174715,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 186
https://www.biodiversitylibrary.org/page/8158272,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 118
https://www.biodiversitylibrary.org/page/8158340,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/54304658,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 138
https://www.biodiversitylibrary.org/page/11783965,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 169
https://www.biodiversitylibrary.org/page/28144896,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xviii
https://www.biodiversitylibrary.org/page/2459308,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Crustacea. Pl. 35
https://www.biodiversitylibrary.org/page/6070045,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1830,"Audouin, Jean Victor,      1797 -1841",t.20 (1830),French,Page 373
https://www.biodiversitylibrary.org/page/6070047,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1830,"Audouin, Jean Victor,      1797 -1841",t.20 (1830),French,Page 375
https://www.biodiversitylibrary.org/page/36377415,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 26
https://www.biodiversitylibrary.org/page/36377430,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 41
https://www.biodiversitylibrary.org/page/36377449,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 60
https://www.biodiversitylibrary.org/page/36052442,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 130
https://www.biodiversitylibrary.org/page/53910043,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 46
https://www.biodiversitylibrary.org/page/53910081,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 84
https://www.biodiversitylibrary.org/page/6962594,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 89
https://www.biodiversitylibrary.org/page/35154165,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 133
https://www.biodiversitylibrary.org/page/2256044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 144
