﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62182780,Book,"1951 iris catalogue and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 27
https://www.biodiversitylibrary.org/page/62145753,Book,"1951 supplement to the catalogue of Carl Starker Gardens  ","[Jennings Lodge, Oregon]",Carl Starker,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 12
https://www.biodiversitylibrary.org/page/61782449,Book,"1951 supplement : to the the 1950 catalog of Franklin Gardens  ","Big Springs, Nebraska",Franklin Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62016040,Book,"1952 iris  ","Big Springs, Nebraska",Franklin Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/62017875,Book,"1952 iris and hemerocallis catalog  ","Sioux City, Iowa",Fleur De Lis Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 26
https://www.biodiversitylibrary.org/page/62392185,Book,"1953 annual catalog  ","Boring, Oregon",Walter Marx Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 22
https://www.biodiversitylibrary.org/page/62298150,Book,"1953 iris and hemerocallis catalog  ","Sioux City, Iowa",Fleur De Lis Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 32
https://www.biodiversitylibrary.org/page/62441658,Book,"1954  ","Minneapolis, Minnesota",Burns Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 17
https://www.biodiversitylibrary.org/page/62462130,Book,"1954 iris  ","Big Springs, Nebraska",Franklin Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 3
https://www.biodiversitylibrary.org/page/62462192,Book,"1954 iris and hemerocallis catalog  ","Sioux City, Iowa",Fleur De Lis Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 19
https://www.biodiversitylibrary.org/page/62565734,Book,"1954 iris catalogue and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 48
https://www.biodiversitylibrary.org/page/62637333,Book,"1955 iris and hemerocallis catalog  ","Sioux City, Iowa",Fleur De Lis Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 24
https://www.biodiversitylibrary.org/page/62699503,Book,"1955 iris catalogue and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 56
https://www.biodiversitylibrary.org/page/62740748,Book,"1956 catalog : Minnesota grown iris - hemerocallis  ","Minneapolis, Minnesota",Burns Iris Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 22
https://www.biodiversitylibrary.org/page/62806744,Book,"1956 iris  ","Big Springs, Nebraska",Franklin Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 3
https://www.biodiversitylibrary.org/page/62786678,Book,"1956 iris and hemerocallis catalog  ","Canby, Oregon",Fleur De Lis Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 26
https://www.biodiversitylibrary.org/page/62857400,Book,"1956 iris catalogue and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 54
https://www.biodiversitylibrary.org/page/62910612,Book,"1957 iris and hemerocallis catalog  ","Canby, Oregon",Fleur De Lis Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 26
https://www.biodiversitylibrary.org/page/62984944,Book,"1957 iris catalogue and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 56
https://www.biodiversitylibrary.org/page/62889399,Book,"1957 price list  ","Easton, Pennsylvania",Bye-Way Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63127584,Book,"1958 iris catalog and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 54
https://www.biodiversitylibrary.org/page/63127585,Book,"1958 iris catalog and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 55
https://www.biodiversitylibrary.org/page/63174483,Book,"1959 catalog of daylilies, iris, oriental poppies, phlox, 'mums  ","Grand Rapids, Michigan",Englerth Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 14
https://www.biodiversitylibrary.org/page/29182387,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1903,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1903,German,Page 24
https://www.biodiversitylibrary.org/page/58497265,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 173
https://www.biodiversitylibrary.org/page/58478887,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 205
https://www.biodiversitylibrary.org/page/58474622,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 174
https://www.biodiversitylibrary.org/page/58474654,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 206
https://www.biodiversitylibrary.org/page/58474653,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 205
https://www.biodiversitylibrary.org/page/58474658,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 210
https://www.biodiversitylibrary.org/page/58474684,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 234
https://www.biodiversitylibrary.org/page/28547011,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 108
https://www.biodiversitylibrary.org/page/28547012,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 109
https://www.biodiversitylibrary.org/page/48489928,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 63
https://www.biodiversitylibrary.org/page/48489921,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 56
https://www.biodiversitylibrary.org/page/3371552,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 145
https://www.biodiversitylibrary.org/page/37098937,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 145
https://www.biodiversitylibrary.org/page/29540680,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1906,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 1 (1906-08),German,Page 192
https://www.biodiversitylibrary.org/page/5590063,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 231
https://www.biodiversitylibrary.org/page/5589928,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 75
https://www.biodiversitylibrary.org/page/55692593,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1954,"African Violet Society of America.       ",v.8 (1954:Sept.-1955:June),English,Page 57
https://www.biodiversitylibrary.org/page/55707188,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 64
https://www.biodiversitylibrary.org/page/55692206,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1963,"African Violet Society of America.       ",v.17 (1963-1964),English,Page 134
https://www.biodiversitylibrary.org/page/55734902,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1965,"African Violet Society of America.       ",v.19 (1965-1966),English,Page 53
https://www.biodiversitylibrary.org/page/55689708,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1987,"African Violet Society of America.       ",v.40 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/3996331,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 344
https://www.biodiversitylibrary.org/page/4854363,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 373
https://www.biodiversitylibrary.org/page/4854380,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 390
https://www.biodiversitylibrary.org/page/3995780,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 369
https://www.biodiversitylibrary.org/page/3995673,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 386
https://www.biodiversitylibrary.org/page/4855866,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 116
https://www.biodiversitylibrary.org/page/4855865,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 115
https://www.biodiversitylibrary.org/page/4074932,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 116
