﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381728,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 35
https://www.biodiversitylibrary.org/page/22018155,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 35
https://www.biodiversitylibrary.org/page/11468123,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 35
https://www.biodiversitylibrary.org/page/8265512,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 302
https://www.biodiversitylibrary.org/page/43684649,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 136
https://www.biodiversitylibrary.org/page/43684727,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 214
https://www.biodiversitylibrary.org/page/43684739,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 226
https://www.biodiversitylibrary.org/page/43626976,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 53
https://www.biodiversitylibrary.org/page/43626978,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 55
https://www.biodiversitylibrary.org/page/43626979,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 56
