﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35664149,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 202
https://www.biodiversitylibrary.org/page/29278001,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1892,"Università di Pavia.  Istituto botanico.     ",ser.2:v.2 (1892),Italian,Page 248
https://www.biodiversitylibrary.org/page/29278003,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1892,"Università di Pavia.  Istituto botanico.     ",ser.2:v.2 (1892),Italian,Page 250
https://www.biodiversitylibrary.org/page/42831092,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 401
https://www.biodiversitylibrary.org/page/36160364,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 173
https://www.biodiversitylibrary.org/page/3438076,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 335
https://www.biodiversitylibrary.org/page/1228526,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 26
https://www.biodiversitylibrary.org/page/42260187,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 323
https://www.biodiversitylibrary.org/page/42261033,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 1169
https://www.biodiversitylibrary.org/page/42234407,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 952
https://www.biodiversitylibrary.org/page/1088251,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 72
https://www.biodiversitylibrary.org/page/10631074,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 478
https://www.biodiversitylibrary.org/page/27131766,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 124
https://www.biodiversitylibrary.org/page/475971,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page 146
https://www.biodiversitylibrary.org/page/4337494,Book,"Icones fungorum omnium hucusque cognitorum ad usum sylloges Saccardianae adcommodatae  ",Abellini,"Sumptibus auctoris, Typis Eduardi Pergola",1894,"Berlese, A. N.     (Augusto Napoleone), 1864 -1903",,Latin,Page 61
https://www.biodiversitylibrary.org/page/14971849,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 225
https://www.biodiversitylibrary.org/page/62451828,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 246
https://www.biodiversitylibrary.org/page/2167459,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 289
https://www.biodiversitylibrary.org/page/14269706,Journal,"Michelia  ",Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 203
https://www.biodiversitylibrary.org/page/14152951,Journal,"Michelia  ",Patavii,Typis Seminarii,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 598
https://www.biodiversitylibrary.org/page/46104454,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1917,"New York Botanical Garden       ",v.9 (1917),English,Page 284
https://www.biodiversitylibrary.org/page/28710706,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 201
https://www.biodiversitylibrary.org/page/28710968,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 457
https://www.biodiversitylibrary.org/page/8719194,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 457
https://www.biodiversitylibrary.org/page/8718938,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 201
https://www.biodiversitylibrary.org/page/28718218,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 455
https://www.biodiversitylibrary.org/page/28718039,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 282
https://www.biodiversitylibrary.org/page/8737559,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 455
https://www.biodiversitylibrary.org/page/8737386,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 282
https://www.biodiversitylibrary.org/page/28307401,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 296
https://www.biodiversitylibrary.org/page/28307399,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 294
https://www.biodiversitylibrary.org/page/28840389,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 296
https://www.biodiversitylibrary.org/page/2967914,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein  ",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 478
https://www.biodiversitylibrary.org/page/14739466,Journal,"Proceedings of the Rochester Academy of Science  ","Rochester, N.Y",The Academy,1902,"Rochester Academy of Science.       ",v.4 1902-1910,English,
https://www.biodiversitylibrary.org/page/10492225,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 303
https://www.biodiversitylibrary.org/page/25281970,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 367
https://www.biodiversitylibrary.org/page/2973695,Book,"Révision des champignons, tant supérieurs qu'inférieurs trouvés jusqu'à ce jour dans les Pays-Bas  ",Amsterdam,J. Mller,1892,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",t.2,French,Page 273
https://www.biodiversitylibrary.org/page/11730756,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1885,,yr. 7,French,Page 179
https://www.biodiversitylibrary.org/page/11730768,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1885,,yr. 7,French,Page 191
https://www.biodiversitylibrary.org/page/11828783,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1889,,yr. 11,French,Page 197
https://www.biodiversitylibrary.org/page/11342935,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1892,,yr. 14,French,Page 106
https://www.biodiversitylibrary.org/page/11828262,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1894,,"yr, 16",French,Page 112
https://www.biodiversitylibrary.org/page/6403535,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1885,"Perthshire Society of Natural Science.       ",v.8=[no.9-16]=new ser.:v.2 (1885-1886),English,Page 226
https://www.biodiversitylibrary.org/page/1938225,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1887,"Perthshire Society of Natural Science.       ",v.9=[no.17-24]=new ser.:v.3 (1887-1888),English,Page 128
https://www.biodiversitylibrary.org/page/46629366,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1889,"Perthshire Society of Natural Science.       ",v.10=[no.23-30]=new ser.:v.4 (1889-1890),English,Page 64
https://www.biodiversitylibrary.org/page/35909560,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1906,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.115 (1906),German,Page 1202
https://www.biodiversitylibrary.org/page/4278007,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 14
https://www.biodiversitylibrary.org/page/4291740,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1884,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.3 (1884),Latin,Page 316
https://www.biodiversitylibrary.org/page/32876955,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:2 fasc. 1 (1898),Latin,Page 104
https://www.biodiversitylibrary.org/page/44345843,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 360
